Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-103-0805-820-10-01-SOPD-ODS-GA-V,2220,60,103,805,820,10,1,SOPD-ODS,GA,V,"Information & Publicity$Others$Press Information Services$Press Research and Reference Section$Media Scholarship / Fellowship for 20 Journalist @Rs.50,000$Scholarship and Stipend$Scholarship",Information & Publicity,Others,Press Information Services,Press Research and Reference Section,"Media Scholarship / Fellowship for 20 Journalist @Rs.50,000",Scholarship and Stipend,Scholarship,State Own Priority Scheme-Other Development Scheme,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$সংবাদ তথ্য সেৱা$NULL$$বৃত্তি আৰু জলপানি$জলপানি,10,10,10,9.5
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-08-99-SOPD-ODS-GA-V,2220,60,101,5316,0,8,99,SOPD-ODS,GA,V,"Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Advertising, Sales and Publicity Expenses$Others",Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,"Advertising, Sales and Publicity Expenses",Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,"তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",3411.9,3000,4092.04,2850
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-26-99-SOPD-G-GA-V,2220,60,101,5316,0,26,99,SOPD-G,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Other Charges$Others,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$অন্যান্য মাচুল$অন্যান্য,0,15,15,14.25
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-109-2276-000-26-99-SOPD-G-GA-V,2220,60,109,2276,0,26,99,SOPD-G,GA,V,Information & Publicity$Others$Photo Services$Photo and Video Service$Null$Other Charges$Others,Information & Publicity,Others,Photo Services,Photo and Video Service,Null,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$ফটো সেৱা$$$অন্যান্য মাচুল$অন্যান্য,20,12.5,12.5,19
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-103-0805-111-26-99-SOPD-ODS-GA-V,2220,60,103,805,111,26,99,SOPD-ODS,GA,V,Information & Publicity$Others$Press Information Services$Press Research and Reference Section$Insurance Scheme for the Journalist$Other Charges$Others,Information & Publicity,Others,Press Information Services,Press Research and Reference Section,Insurance Scheme for the Journalist,Other Charges,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$সংবাদ তথ্য সেৱা$NULL$$অন্যান্য মাচুল$অন্যান্য,0,26,26,9.5
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-103-0805-821-32-99-SOPD-ODS-GA-V,2220,60,103,805,821,32,99,SOPD-ODS,GA,V,Information & Publicity$Others$Press Information Services$Press Research and Reference Section$Media Trust$Grants-in-aid General (Non-Salary)$Others,Information & Publicity,Others,Press Information Services,Press Research and Reference Section,Media Trust,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$সংবাদ তথ্য সেৱা$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,10,10,10,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-103-0805-822-32-99-SOPD-ODS-GA-V,2220,60,103,805,822,32,99,SOPD-ODS,GA,V,Information & Publicity$Others$Press Information Services$Press Research and Reference Section$One Time Grant for Media Personality$Grants-in-aid General (Non-Salary)$Others,Information & Publicity,Others,Press Information Services,Press Research and Reference Section,One Time Grant for Media Personality,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$সংবাদ তথ্য সেৱা$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,10,10,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5453-000-08-99-SOPD-G-GA-V,2220,60,101,5453,0,8,99,SOPD-G,GA,V,"Information & Publicity$Others$Advertising and Visual Publicity$Publicity for Govt. Schemes$NULL$Advertising, Sales and Publicity Expenses$Others",Information & Publicity,Others,Advertising and Visual Publicity,Publicity for Govt. Schemes,NULL,"Advertising, Sales and Publicity Expenses",Others,State Own Priority Scheme-General,General Area,Voted,"তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0,0,104.29,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-04-99-EE-GA-V,2220,60,101,5316,0,4,99,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Office Expenses$Others,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Office Expenses,Others,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,29.82,0,0,6.88
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-107-2275-000-04-99-SOPD-G-GA-V,2220,60,107,2275,0,4,99,SOPD-G,GA,V,Information & Publicity$Others$Song and Drama Services$Cultural Creative Services$Null$Office Expenses$Others,Information & Publicity,Others,Song and Drama Services,Cultural Creative Services,Null,Office Expenses,Others,State Own Priority Scheme-General,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$গীত আৰু নাট্য সেৱা$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0,0,7.6
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-04-10-EE-GA-V,2220,60,102,803,0,4,10,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Office Expenses$Books and Periodicals,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0,0,0.19
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-02-99-EE-GA-V,2220,60,101,5316,0,2,99,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Wages$Others,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Wages,Others,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$মজুৰি$অন্যান্য,0,0,0,18.58
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-26-11-SOPD-ODS-GA-V,2220,1,1,172,0,26,11,SOPD-ODS,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Other Charges$Production of Documentation / Telefilms,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Other Charges,Production of Documentation / Telefilms,State Own Priority Scheme-Other Development Scheme,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$অন্যান্য মাচুল$ডকুমেন্টেচন / টেলিফিল্মৰ প্ৰযোজনা,0,0,0,8.55
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-105-3132-812-06-01-EE-GA-V,2220,1,105,3132,812,6,1,EE,GA,V,"Information & Publicity$Films$Production of Films$Films Publicity$Setting Up of Dr. Bhupen Hazarika Photo & Film Archives$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Information & Publicity,Films,Production of Films,Films Publicity,Setting Up of Dr. Bhupen Hazarika Photo & Film Archives,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$চলচিত্ৰ নিৰ্মাণ$NULL$$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",4.9,0,0,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-17-99-EE-GA-V,2220,60,102,803,0,17,99,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Maintenance$Others,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.07,0,0,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-110-4979-000-04-99-EE-GA-V,2220,60,110,4979,0,4,99,EE,GA,V,Information & Publicity$Others$Publications$Raijor Batori$NULL$Office Expenses$Others,Information & Publicity,Others,Publications,Raijor Batori,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$প্ৰচাৰ পত্ৰ$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.06,0,0,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-21-99-EE-GA-V,2220,60,102,803,0,21,99,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Pension / Gratuity$Others,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Pension / Gratuity,Others,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$অন্যান্য,2.48,0,0,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-109-2276-000-04-99-EE-GA-V,2220,60,109,2276,0,4,99,EE,GA,V,Information & Publicity$Others$Photo Services$Photo and Video Service$Null$Office Expenses$Others,Information & Publicity,Others,Photo Services,Photo and Video Service,Null,Office Expenses,Others,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$ফটো সেৱা$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.06,0,0,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-911-0000-000-00-00-EE-GA-V,2220,60,911,0,0,0,0,EE,GA,V,Information & Publicity$Others$Deduct recoveries of overpayments$NULL$NULL$NULL$NULL,Information & Publicity,Others,Deduct recoveries of overpayments,NULL,NULL,NULL,NULL,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$অতিৰিক্ত ধন ওভোটাই দিয়া$$$NULL$NULL,-0.32,0,0,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-103-0805-JCF-32-99-SOPD-ODS-GA-V,2220,60,103,805,JCF,32,99,SOPD-ODS,GA,V,Information & Publicity$Others$Press Information Services$Press Research and Reference Section$Journalist Corpus Fund$Grants-in-aid General (Non-Salary)$Others,Information & Publicity,Others,Press Information Services,Press Research and Reference Section,Journalist Corpus Fund,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$সংবাদ তথ্য সেৱা$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,190
