Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Area Code,Voted_Charged,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Area Head,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
0210-04-105-0000-000-00-00-GA-V,210,4,105,0,0,GA,V,Medical and Public Health$Public Health$Receipts from Public Health Laboratories$NULL$NULL$NULL$NULL,Medical and Public Health,Public Health,Receipts from Public Health Laboratories,NULL,NULL,General Area,34.21,135.84,135.84,45.24
0210-04-501-0000-000-00-00-GA-V,210,4,501,0,0,GA,V,Medical and Public Health$Public Health$Services and Service Fees$NULL$NULL$NULL$NULL,Medical and Public Health,Public Health,Services and Service Fees,NULL,NULL,General Area,0.02,0.06,0.06,0.03
0210-04-501-0000-000-00-00-SA-V,210,4,501,0,0,SA,V,Medical and Public Health$Public Health$Services and Service Fees$NULL$NULL$NULL$NULL,Medical and Public Health,Public Health,Services and Service Fees,NULL,NULL,Schedule Area,0.04,0.04,0.04,0.05
0210-04-800-0000-000-00-00-GA-V,210,4,800,0,0,GA,V,Medical and Public Health$Public Health$Other Receipts$NULL$NULL$NULL$NULL,Medical and Public Health,Public Health,Other Receipts,NULL,NULL,General Area,216.04,195.49,195.49,285.71
0210-04-800-0000-000-00-00-SA-V,210,4,800,0,0,SA,V,Medical and Public Health$Public Health$Other Receipts$NULL$NULL$NULL$NULL,Medical and Public Health,Public Health,Other Receipts,NULL,NULL,Schedule Area,0.00,0.17,0.17,0.00
0210-80-800-0000-000-00-00-GA-V,210,80,800,0,0,GA,V,Medical and Public Health$General$Other Receipts$NULL$NULL$NULL$NULL,Medical and Public Health,General,Other Receipts,NULL,NULL,General Area,10.92,0.77,0.77,14.44
0211-00-101-0000-000-00-00-GA-V,211,0,101,0,0,GA,V,Family Welfare$NULL$Sales on Contraceptives$NULL$NULL$NULL$NULL,Family Welfare,NULL,Sales on Contraceptives,NULL,NULL,General Area,0.11,1.61,1.61,0.15
0215-01-102-0000-000-00-00-GA-V,215,1,102,0,0,GA,V,Water Supply and Sanitation$Water Supply$Receipts from Rural Water Supply Scheme$NULL$NULL$NULL$NULL,Water Supply and Sanitation,Water Supply,Receipts from Rural Water Supply Scheme,NULL,NULL,General Area,2.95,0.89,0.89,3.90
0215-01-103-0000-000-00-00-GA-V,215,1,103,0,0,GA,V,Water Supply and Sanitation$Water Supply$Receipts from Urban Water Supply Schemes$NULL$NULL$NULL$NULL,Water Supply and Sanitation,Water Supply,Receipts from Urban Water Supply Schemes,NULL,NULL,General Area,13.13,7.16,7.16,17.36
0215-01-104-0000-000-00-00-GA-V,215,1,104,0,0,GA,V,"Water Supply and Sanitation$Water Supply$Fees, Fines etc.$NULL$NULL$NULL$NULL",Water Supply and Sanitation,Water Supply,"Fees, Fines etc.",NULL,NULL,General Area,1.02,0.42,0.42,1.35
0215-01-501-0000-000-00-00-GA-V,215,1,501,0,0,GA,V,Water Supply and Sanitation$Water Supply$Services and Service Fees$Null$Null$NULL$NULL,Water Supply and Sanitation,Water Supply,Services and Service Fees,Null,Null,General Area,0.00,0.33,0.33,0.38
0215-01-800-0000-000-00-00-GA-V,215,1,800,0,0,GA,V,Water Supply and Sanitation$Water Supply$Other Receipts$NULL$NULL$NULL$NULL,Water Supply and Sanitation,Water Supply,Other Receipts,NULL,NULL,General Area,43.85,84.93,84.93,57.99
0215-02-800-0000-000-00-00-GA-V,215,2,800,0,0,GA,V,Water Supply and Sanitation$Sewerage and Sanitation$Other Receipts$NULL$NULL$NULL$NULL,Water Supply and Sanitation,Sewerage and Sanitation,Other Receipts,NULL,NULL,General Area,3.31,4.42,4.42,4.38
0216-01-106-0000-000-00-00-GA-V,216,1,106,0,0,GA,V,Housing$Govt. Residential Building$General Pool Accomodation$NULL$NULL$NULL$NULL,Housing,Govt. Residential Building,General Pool Accomodation,NULL,NULL,General Area,26.55,28.28,28.28,35.11
0216-01-106-0000-000-00-00-SA-V,216,1,106,0,0,SA,V,Housing$Govt. Residential Building$General Pool Accomodation$NULL$NULL$NULL$NULL,Housing,Govt. Residential Building,General Pool Accomodation,NULL,NULL,Schedule Area,1.56,12.42,12.42,2.06
0216-01-107-0000-000-00-00-GA-V,216,1,107,0,0,GA,V,Housing$Govt. Residential Building$Police Housing$NULL$NULL$NULL$NULL,Housing,Govt. Residential Building,Police Housing,NULL,NULL,General Area,8.60,12.59,12.59,11.37
0216-01-700-0000-000-00-00-GA-V,216,1,700,0,0,GA,V,Housing$Govt. Residential Building$Other Housing$NULL$NULL$NULL$NULL,Housing,Govt. Residential Building,Other Housing,NULL,NULL,General Area,388.66,473.96,473.96,514.00
0216-01-700-0000-000-00-00-SA-V,216,1,700,0,0,SA,V,Housing$Govt. Residential Building$Other Housing$NULL$NULL$NULL$NULL,Housing,Govt. Residential Building,Other Housing,NULL,NULL,Schedule Area,0.00,10.16,10.16,0.00
0216-02-800-0000-000-00-00-SA-V,216,2,800,0,0,SA,V,Housing$Urban Housing$Other Receipts$NULL$NULL$NULL$NULL,Housing,Urban Housing,Other Receipts,NULL,NULL,Schedule Area,0.00,0.15,0.15,0.00
0216-02-800-0000-000-00-00-GA-V,216,2,800,0,0,GA,V,Housing$Urban Housing$Other Receipts$NULL$NULL$NULL$NULL,Housing,Urban Housing,Other Receipts,NULL,NULL,General Area,211.55,309.47,309.47,279.77
0216-03-800-0000-000-00-00-GA-V,216,3,800,0,0,GA,V,Housing$Rural Housing$Other Receipts$NULL$NULL$NULL$NULL,Housing,Rural Housing,Other Receipts,NULL,NULL,General Area,0.56,2.23,2.23,0.74
0216-80-800-0000-000-00-00-GA-V,216,80,800,0,0,GA,V,Housing$General$Other Receipts$NULL$NULL$NULL$NULL,Housing,General,Other Receipts,NULL,NULL,General Area,1.19,4.75,4.75,1.57
0217-03-191-0000-000-00-00-GA-V,217,3,191,0,0,GA,V,Urban Development$Integrated Development etc.$Receipts from Municipalities$Null$Null$NULL$NULL,Urban Development,Integrated Development etc.,Receipts from Municipalities,Null,Null,General Area,0.00,214.05,214.05,246.16
0217-03-800-0000-000-00-00-GA-V,217,3,800,0,0,GA,V,Urban Development$Integrated Development etc.$Other Receipts$NULL$NULL$NULL$NULL,Urban Development,Integrated Development etc.,Other Receipts,NULL,NULL,General Area,0.07,2.95,2.95,0.09
0217-60-800-0000-000-00-00-GA-V,217,60,800,0,0,GA,V,Urban Development$Other Urban Development Schemes$Other Receipts$NULL$NULL$NULL$NULL,Urban Development,Other Urban Development Schemes,Other Receipts,NULL,NULL,General Area,11.14,2.41,2.41,14.73
0220-01-102-0000-000-00-00-GA-V,220,1,102,0,0,GA,V,Information and Publicity$Films$Receipts from Departmentally produced films$NULL$NULL$NULL$NULL,Information and Publicity,Films,Receipts from Departmentally produced films,NULL,NULL,General Area,0.16,0.89,0.89,0.21
0220-01-800-0000-000-00-00-GA-V,220,1,800,0,0,GA,V,Information and Publicity$Films$Other Receipts$NULL$NULL$NULL$NULL,Information and Publicity,Films,Other Receipts,NULL,NULL,General Area,0.05,0.17,0.17,0.07
0220-60-106-0000-000-00-00-GA-V,220,60,106,0,0,GA,V,Information and Publicity$Others$Receipts from Advertising and Visual Publicity$NULL$NULL$NULL$NULL,Information and Publicity,Others,Receipts from Advertising and Visual Publicity,NULL,NULL,General Area,0.02,0.14,0.14,0.03
0220-60-800-0000-000-00-00-GA-V,220,60,800,0,0,GA,V,Information and Publicity$Others$Other Receipts$NULL$NULL$NULL$NULL,Information and Publicity,Others,Other Receipts,NULL,NULL,General Area,0.80,1.12,1.12,1.06
0230-00-101-0000-000-00-00-SA-V,230,0,101,0,0,SA,V,Labour and Employment$NULL$Receipts Under Labour Laws$NULL$NULL$NULL$NULL,Labour and Employment,NULL,Receipts Under Labour Laws,NULL,NULL,Schedule Area,4.80,13.28,13.28,6.35
0230-00-101-0000-000-00-00-GA-V,230,0,101,0,0,GA,V,Labour and Employment$NULL$Receipts Under Labour Laws$NULL$NULL$NULL$NULL,Labour and Employment,NULL,Receipts Under Labour Laws,NULL,NULL,General Area,632.04,862.89,862.89,835.87
0230-00-102-0000-000-00-00-GA-V,230,0,102,0,0,GA,V,Labour and Employment$NULL$Fees for Registration of Trade Unions$NULL$NULL$NULL$NULL,Labour and Employment,NULL,Fees for Registration of Trade Unions,NULL,NULL,General Area,8.17,36.56,36.56,10.80
0230-00-103-0000-000-00-00-GA-V,230,0,103,0,0,GA,V,Labour and Employment$NULL$Fees for Inspection of Steam Boilers$NULL$NULL$NULL$NULL,Labour and Employment,NULL,Fees for Inspection of Steam Boilers,NULL,NULL,General Area,44.36,35.43,35.43,58.67
0230-00-104-0000-000-00-00-GA-V,230,0,104,0,0,GA,V,Labour and Employment$NULL$Fees under the Factory Act$NULL$NULL$NULL$NULL,Labour and Employment,NULL,Fees under the Factory Act,NULL,NULL,General Area,366.06,410.26,410.26,484.11
0230-00-106-0000-000-00-00-GA-V,230,0,106,0,0,GA,V,Labour and Employment$NULL$Fees under Contract Labour (Regulation and Abolition Rules)$NULL$NULL$NULL$NULL,Labour and Employment,NULL,Fees under Contract Labour (Regulation and Abolition Rules),NULL,NULL,General Area,288.08,261.42,261.42,380.99
0230-00-800-0000-000-00-00-GA-V,230,0,800,0,0,GA,V,Labour and Employment$NULL$Other Receipts$NULL$NULL$NULL$NULL,Labour and Employment,NULL,Other Receipts,NULL,NULL,General Area,73.15,87.26,87.26,96.74
0230-00-800-0000-000-00-00-SA-V,230,0,800,0,0,SA,V,Labour and Employment$NULL$Other Receipts$NULL$NULL$NULL$NULL,Labour and Employment,NULL,Other Receipts,NULL,NULL,Schedule Area,0.00,0.20,0.20,0.00
0235-01-800-0000-000-00-00-GA-V,235,1,800,0,0,GA,V,Social Security and Welfare$Rehabilitation$Other Receipts$NULL$NULL$NULL$NULL,Social Security and Welfare,Rehabilitation,Other Receipts,NULL,NULL,General Area,0.78,0.56,0.56,1.03
0235-60-800-0000-000-00-00-GA-V,235,60,800,0,0,GA,V,Social Security and Welfare$Other Social Security and Welfare Programme$Other Receipts$NULL$NULL$NULL$NULL,Social Security and Welfare,Other Social Security and Welfare Programme,Other Receipts,NULL,NULL,General Area,0.92,1.85,1.85,1.22
0250-00-800-0000-000-00-00-GA-V,250,0,800,0,0,GA,V,Other Social Service$NULL$Other Receipts$NULL$NULL$NULL$NULL,Other Social Service,NULL,Other Receipts,NULL,NULL,General Area,0.02,0.00,0.00,0.03
0401-00-103-0000-000-00-00-GA-V,401,0,103,0,0,GA,V,Crop Husbandry$NULL$Seeds$NULL$NULL$NULL$NULL,Crop Husbandry,NULL,Seeds,NULL,NULL,General Area,10.73,9.44,9.44,14.19
0401-00-104-0000-000-00-00-SA-V,401,0,104,0,0,SA,V,Crop Husbandry$NULL$Receipts from Agriculture Farms$NULL$NULL$NULL$NULL,Crop Husbandry,NULL,Receipts from Agriculture Farms,NULL,NULL,Schedule Area,0.00,0.65,0.65,0.00
0401-00-104-0000-000-00-00-GA-V,401,0,104,0,0,GA,V,Crop Husbandry$NULL$Receipts from Agriculture Farms$NULL$NULL$NULL$NULL,Crop Husbandry,NULL,Receipts from Agriculture Farms,NULL,NULL,General Area,5.17,3.82,3.82,6.84
0401-00-105-0000-000-00-00-GA-V,401,0,105,0,0,GA,V,Crop Husbandry$NULL$Sale of Manure and Fertilisers$NULL$NULL$NULL$NULL,Crop Husbandry,NULL,Sale of Manure and Fertilisers,NULL,NULL,General Area,42.69,16.69,16.69,56.46
0401-00-105-0000-000-00-00-SA-V,401,0,105,0,0,SA,V,Crop Husbandry$NULL$Sale of Manure and Fertilisers$NULL$NULL$NULL$NULL,Crop Husbandry,NULL,Sale of Manure and Fertilisers,NULL,NULL,Schedule Area,1.19,1.46,1.46,1.57
0401-00-107-0000-000-00-00-GA-V,401,0,107,0,0,GA,V,Crop Husbandry$NULL$Receipts from Plant Protection Services$NULL$NULL$NULL$NULL,Crop Husbandry,NULL,Receipts from Plant Protection Services,NULL,NULL,General Area,60.39,33.20,33.20,79.87
0401-00-108-0000-000-00-00-GA-V,401,0,108,0,0,GA,V,Crop Husbandry$NULL$Receipts from Commercial crops$NULL$NULL$NULL$NULL,Crop Husbandry,NULL,Receipts from Commercial crops,NULL,NULL,General Area,0.10,0.18,0.18,0.13
0401-00-119-0000-000-00-00-GA-V,401,0,119,0,0,GA,V,Crop Husbandry$NULL$Receipts from Horticulture and Vegetable Crops$NULL$NULL$NULL$NULL,Crop Husbandry,NULL,Receipts from Horticulture and Vegetable Crops,NULL,NULL,General Area,0.31,1.01,1.01,0.41
0401-00-120-0000-000-00-00-GA-V,401,0,120,0,0,GA,V,"Crop Husbandry$NULL$Sale, Hire and Services of Agricultural Implements and Machinery Including Tractors$NULL$NULL$NULL$NULL",Crop Husbandry,NULL,"Sale, Hire and Services of Agricultural Implements and Machinery Including Tractors",NULL,NULL,General Area,1.36,0.89,0.89,1.80
0401-00-120-0000-000-00-00-SA-V,401,0,120,0,0,SA,V,"Crop Husbandry$NULL$Sale, Hire and Services of Agricultural Implements and Machinery Including Tractors$NULL$NULL$NULL$NULL",Crop Husbandry,NULL,"Sale, Hire and Services of Agricultural Implements and Machinery Including Tractors",NULL,NULL,Schedule Area,0.00,5.11,5.11,0.00
0401-00-800-0000-000-00-00-GA-V,401,0,800,0,0,GA,V,Crop Husbandry$NULL$Other Receipts$NULL$NULL$NULL$NULL,Crop Husbandry,NULL,Other Receipts,NULL,NULL,General Area,14.38,33.68,33.68,19.02
0401-00-800-0000-000-00-00-SA-V,401,0,800,0,0,SA,V,Crop Husbandry$NULL$Other Receipts$NULL$NULL$NULL$NULL,Crop Husbandry,NULL,Other Receipts,NULL,NULL,Schedule Area,3.70,0.33,0.33,4.89
0403-00-102-0000-000-00-00-GA-V,403,0,102,0,0,GA,V,Animal Husbandry$NULL$Receipts from Cattles and Buffalo Development$NULL$NULL$NULL$NULL,Animal Husbandry,NULL,Receipts from Cattles and Buffalo Development,NULL,NULL,General Area,39.94,63.59,63.59,52.82
0403-00-103-0000-000-00-00-GA-V,403,0,103,0,0,GA,V,Animal Husbandry$NULL$Receipts from Poultry Development$NULL$NULL$NULL$NULL,Animal Husbandry,NULL,Receipts from Poultry Development,NULL,NULL,General Area,24.22,11.40,11.40,32.03
0403-00-105-0000-000-00-00-GA-V,403,0,105,0,0,GA,V,Animal Husbandry$NULL$Receipts from Piggery Development$NULL$NULL$NULL$NULL,Animal Husbandry,NULL,Receipts from Piggery Development,NULL,NULL,General Area,6.74,4.90,4.90,8.91
0403-00-105-0000-000-00-00-SA-V,403,0,105,0,0,SA,V,Animal Husbandry$NULL$Receipts from Piggery Development$NULL$NULL$NULL$NULL,Animal Husbandry,NULL,Receipts from Piggery Development,NULL,NULL,Schedule Area,0.78,1.09,1.09,1.03
0403-00-106-0000-000-00-00-GA-V,403,0,106,0,0,GA,V,Animal Husbandry$NULL$Receipt from Fodder and Feed Development$NULL$NULL$NULL$NULL,Animal Husbandry,NULL,Receipt from Fodder and Feed Development,NULL,NULL,General Area,0.00,0.15,0.15,0.17
0403-00-108-0000-000-00-00-GA-V,403,0,108,0,0,GA,V,Animal Husbandry$NULL$Receipts from Other Livestock Development$NULL$NULL$NULL$NULL,Animal Husbandry,NULL,Receipts from Other Livestock Development,NULL,NULL,General Area,19.97,26.73,26.73,26.41
0403-00-800-0000-000-00-00-GA-V,403,0,800,0,0,GA,V,Animal Husbandry$NULL$Other Receipts$NULL$NULL$NULL$NULL,Animal Husbandry,NULL,Other Receipts,NULL,NULL,General Area,9.97,19.89,19.89,13.19
0404-00-102-4025-000-00-00-GA-V,404,0,102,4025,0,GA,V,Dairy Development$NULL$Receipts from Dairy Development Projects$Milk Processing Plant$NULL$NULL$NULL,Dairy Development,NULL,Receipts from Dairy Development Projects,Milk Processing Plant,NULL,General Area,0.00,0.74,0.74,0.85
0404-00-800-0000-000-00-00-GA-V,404,0,800,0,0,GA,V,Dairy Development$NULL$Other Receipts$NULL$NULL$NULL$NULL,Dairy Development,NULL,Other Receipts,NULL,NULL,General Area,29.22,9.22,9.22,38.64
0405-00-011-0000-000-00-00-GA-V,405,0,11,0,0,GA,V,Fisheries$NULL$Rents$NULL$NULL$NULL$NULL,Fisheries,NULL,Rents,NULL,NULL,General Area,7.25,28.54,28.54,9.59
0405-00-102-0000-000-00-00-GA-V,405,0,102,0,0,GA,V,"Fisheries$NULL$License Fees,Fines etc.$NULL$NULL$NULL$NULL",Fisheries,NULL,"License Fees,Fines etc.",NULL,NULL,General Area,14.31,9.21,9.21,18.92
0405-00-103-0000-000-00-00-GA-V,405,0,103,0,0,GA,V,"Fisheries$NULL$Sale of Fish, Fish seeds etc$NULL$NULL$NULL$NULL",Fisheries,NULL,"Sale of Fish, Fish seeds etc",NULL,NULL,General Area,169.96,228.17,228.17,224.77
0405-00-800-0000-000-00-00-GA-V,405,0,800,0,0,GA,V,Fisheries$NULL$Other Receipts$NULL$NULL$NULL$NULL,Fisheries,NULL,Other Receipts,NULL,NULL,General Area,217.68,229.46,229.46,287.88
0406-01-101-0000-000-00-00-GA-V,406,1,101,0,0,GA,V,Forestry and Wildlife$Forestry$Sale of Timber and Forest produce$NULL$NULL$NULL$NULL,Forestry and Wildlife,Forestry,Sale of Timber and Forest produce,NULL,NULL,General Area,7703.45,8356.80,8356.80,5397.00
0406-01-102-0000-000-00-00-GA-V,406,1,102,0,0,GA,V,Forestry and Wildlife$Forestry$Receipts from Social and Farm Forestry$NULL$NULL$NULL$NULL,Forestry and Wildlife,Forestry,Receipts from Social and Farm Forestry,NULL,NULL,General Area,1233.66,2549.60,2549.60,1200.00
0406-01-103-0000-000-00-00-GA-V,406,1,103,0,0,GA,V,Forestry and Wildlife$Forestry$Receipts from Environmental Forestry$NULL$NULL$NULL$NULL,Forestry and Wildlife,Forestry,Receipts from Environmental Forestry,NULL,NULL,General Area,18844.76,29216.63,29216.63,28000.00
0406-01-104-0000-000-00-00-GA-V,406,1,104,0,0,GA,V,Forestry and Wildlife$Forestry$Receipts from Forest plantation$NULL$NULL$NULL$NULL,Forestry and Wildlife,Forestry,Receipts from Forest plantation,NULL,NULL,General Area,20.97,17.00,17.00,0.00
0406-01-800-0793-000-00-00-SA-V,406,1,800,793,0,SA,V,Forestry and Wildlife$Forestry$Other Receipts$Miscellaneous Receipts$NULL$NULL$NULL,Forestry and Wildlife,Forestry,Other Receipts,Miscellaneous Receipts,NULL,Schedule Area,0.00,1.44,1.44,0.00
0406-01-800-0793-000-00-00-GA-V,406,1,800,793,0,GA,V,Forestry and Wildlife$Forestry$Other Receipts$Miscellaneous Receipts$NULL$NULL$NULL,Forestry and Wildlife,Forestry,Other Receipts,Miscellaneous Receipts,NULL,General Area,6138.11,10337.11,10337.11,6300.00
0406-02-111-0000-000-00-00-GA-V,406,2,111,0,0,GA,V,"Forestry and Wildlife$Environment, Forestry and Wildlife$Zoological Park$NULL$NULL$NULL$NULL",Forestry and Wildlife,"Environment, Forestry and Wildlife",Zoological Park,NULL,NULL,General Area,30.91,369.38,369.38,2.00
0406-02-112-0000-000-00-00-GA-V,406,2,112,0,0,GA,V,"Forestry and Wildlife$Environment, Forestry and Wildlife$Public Gardens$NULL$NULL$NULL$NULL",Forestry and Wildlife,"Environment, Forestry and Wildlife",Public Gardens,NULL,NULL,General Area,13.89,2.25,2.25,1.00
0406-02-800-0000-000-00-00-GA-V,406,2,800,0,0,GA,V,"Forestry and Wildlife$Environment, Forestry and Wildlife$Other Receipts$NULL$NULL$NULL$NULL",Forestry and Wildlife,"Environment, Forestry and Wildlife",Other Receipts,NULL,NULL,General Area,1303.30,2276.21,2276.21,1300.00
0406-02-800-0000-000-00-00-SA-V,406,2,800,0,0,SA,V,"Forestry and Wildlife$Environment, Forestry and Wildlife$Other Receipts$NULL$NULL$NULL$NULL",Forestry and Wildlife,"Environment, Forestry and Wildlife",Other Receipts,NULL,NULL,Schedule Area,0.41,0.00,0.00,0.00
0408-00-800-0000-000-00-00-GA-V,408,0,800,0,0,GA,V,Food Storage & Warehousing$NULL$Other Receipts$NULL$NULL$NULL$NULL,Food Storage & Warehousing,NULL,Other Receipts,NULL,NULL,General Area,31.71,0.00,0.00,41.94
0408-00-800-2308-000-00-00-GA-V,408,0,800,2308,0,GA,V,Food Storage & Warehousing$NULL$Other Receipts$Intra-State Movement and Handling of Food Grains$NULL$NULL$NULL,Food Storage & Warehousing,NULL,Other Receipts,Intra-State Movement and Handling of Food Grains,NULL,General Area,0.00,50.13,50.13,0.00
0408-00-800-2308-000-00-00-SA-V,408,0,800,2308,0,SA,V,Food Storage & Warehousing$NULL$Other Receipts$Intra-State Movement and Handling of Food Grains$NULL$NULL$NULL,Food Storage & Warehousing,NULL,Other Receipts,Intra-State Movement and Handling of Food Grains,NULL,Schedule Area,0.00,0.04,0.04,0.00
0425-00-101-0000-000-00-00-GA-V,425,0,101,0,0,GA,V,Cooperation$NULL$Audit fees$NULL$NULL$NULL$NULL,Cooperation,NULL,Audit fees,NULL,NULL,General Area,19.03,23.88,23.88,25.17
0425-00-101-0000-000-00-00-SA-V,425,0,101,0,0,SA,V,Cooperation$NULL$Audit fees$NULL$NULL$NULL$NULL,Cooperation,NULL,Audit fees,NULL,NULL,Schedule Area,0.00,0.06,0.06,0.00
0425-00-800-0000-000-00-00-GA-V,425,0,800,0,0,GA,V,Cooperation$NULL$Other Receipts$NULL$NULL$NULL$NULL,Cooperation,NULL,Other Receipts,NULL,NULL,General Area,49.56,239.48,239.48,65.54
0425-00-800-0000-000-00-00-SA-V,425,0,800,0,0,SA,V,Cooperation$NULL$Other Receipts$NULL$NULL$NULL$NULL,Cooperation,NULL,Other Receipts,NULL,NULL,Schedule Area,1.35,3.29,3.29,1.79
0435-00-102-0000-000-00-00-SA-V,435,0,102,0,0,SA,V,Other Agriculture Programmes$NULL$Fees for Quality Control grading of Agricultural Products$NULL$NULL$NULL$NULL,Other Agriculture Programmes,NULL,Fees for Quality Control grading of Agricultural Products,NULL,NULL,Schedule Area,0.00,0.01,0.01,0.00
0435-00-102-0000-000-00-00-GA-V,435,0,102,0,0,GA,V,Other Agriculture Programmes$NULL$Fees for Quality Control grading of Agricultural Products$NULL$NULL$NULL$NULL,Other Agriculture Programmes,NULL,Fees for Quality Control grading of Agricultural Products,NULL,NULL,General Area,1.49,1.12,1.12,1.97
0435-00-103-0000-000-00-00-GA-V,435,0,103,0,0,GA,V,"Other Agriculture Programmes$NULL$Receipts from Agricultural Research Stations, Orchards etc$NULL$NULL$NULL$NULL",Other Agriculture Programmes,NULL,"Receipts from Agricultural Research Stations, Orchards etc",NULL,NULL,General Area,0.03,0.11,0.11,0.04
0435-00-104-0000-000-00-00-GA-V,435,0,104,0,0,GA,V,Other Agriculture Programmes$NULL$Soil and Water Conservation$NULL$NULL$NULL$NULL,Other Agriculture Programmes,NULL,Soil and Water Conservation,NULL,NULL,General Area,7.74,13.34,13.34,10.24
0435-00-501-0000-000-00-00-GA-V,435,0,501,0,0,GA,V,Other Agriculture Programmes$NULL$Services and Service Fees$NULL$NULL$NULL$NULL,Other Agriculture Programmes,NULL,Services and Service Fees,NULL,NULL,General Area,0.24,0.13,0.13,0.32
0435-00-800-0000-000-00-00-GA-V,435,0,800,0,0,GA,V,Other Agriculture Programmes$NULL$Other Receipts$NULL$NULL$NULL$NULL,Other Agriculture Programmes,NULL,Other Receipts,NULL,NULL,General Area,5.40,8.17,8.17,7.14
0435-00-800-0000-000-00-00-SA-V,435,0,800,0,0,SA,V,Other Agriculture Programmes$NULL$Other Receipts$NULL$NULL$NULL$NULL,Other Agriculture Programmes,NULL,Other Receipts,NULL,NULL,Schedule Area,0.71,0.75,0.75,0.94
0515-00-101-0000-000-00-00-GA-V,515,0,101,0,0,GA,V,Other Rural Development Programmes$NULL$Receipts under Panchayati Raj Act$NULL$NULL$NULL$NULL,Other Rural Development Programmes,NULL,Receipts under Panchayati Raj Act,NULL,NULL,General Area,3.40,17.98,17.98,4.50
0515-00-800-0000-000-00-00-GA-V,515,0,800,0,0,GA,V,Other Rural Development Programmes$NULL$Other Receipts$NULL$NULL$NULL$NULL,Other Rural Development Programmes,NULL,Other Receipts,NULL,NULL,General Area,16.19,27.95,27.95,21.41
0515-00-800-0000-000-00-00-SA-V,515,0,800,0,0,SA,V,Other Rural Development Programmes$NULL$Other Receipts$NULL$NULL$NULL$NULL,Other Rural Development Programmes,NULL,Other Receipts,NULL,NULL,Schedule Area,0.15,0.00,0.00,0.20
0552-00-800-0000-000-00-00-GA-V,552,0,800,0,0,GA,V,North Eastern Areas$NULL$Other Receipts$NULL$NULL$NULL$NULL,North Eastern Areas,NULL,Other Receipts,NULL,NULL,General Area,5774.87,25995.33,5995.33,12637.27
0701-04-800-0000-000-00-00-GA-V,701,4,800,0,0,GA,V,Major and Medium Irrigation Projects$Medium Irrigation-Non-Commercial$Other Receipts$NULL$NULL$NULL$NULL,Major and Medium Irrigation Projects,Medium Irrigation-Non-Commercial,Other Receipts,NULL,NULL,General Area,7.37,17.44,17.44,9.75
0701-80-800-0000-000-00-00-GA-V,701,80,800,0,0,GA,V,Major and Medium Irrigation Projects$General$Other Receipts$NULL$NULL$NULL$NULL,Major and Medium Irrigation Projects,General,Other Receipts,NULL,NULL,General Area,48.10,68.25,68.25,63.61
0702-01-101-0000-000-00-00-GA-V,702,1,101,0,0,GA,V,Minor Irrigation$Surface Water$Receipts from Water Tanks$NULL$NULL$NULL$NULL,Minor Irrigation,Surface Water,Receipts from Water Tanks,NULL,NULL,General Area,0.25,0.24,0.24,0.33
0702-01-102-0000-000-00-00-GA-V,702,1,102,0,0,GA,V,Minor Irrigation$Surface Water$Receipts from Lift Irrigation Schemes$NULL$NULL$NULL$NULL,Minor Irrigation,Surface Water,Receipts from Lift Irrigation Schemes,NULL,NULL,General Area,0.35,2.50,2.50,0.46
0702-01-800-0000-000-00-00-GA-V,702,1,800,0,0,GA,V,Minor Irrigation$Surface Water$Other Receipts$NULL$NULL$NULL$NULL,Minor Irrigation,Surface Water,Other Receipts,NULL,NULL,General Area,2.05,1.35,1.35,2.71
0702-02-800-0000-000-00-00-GA-V,702,2,800,0,0,GA,V,Minor Irrigation$Ground Water$Other Receipts$NULL$NULL$NULL$NULL,Minor Irrigation,Ground Water,Other Receipts,NULL,NULL,General Area,0.02,0.08,0.08,0.03
0702-04-102-0000-000-00-00-GA-V,702,4,102,0,0,GA,V,Minor Irrigation$Flood Control$Flood Control Project$NULL$NULL$NULL$NULL,Minor Irrigation,Flood Control,Flood Control Project,NULL,NULL,General Area,0.45,0.43,0.43,0.60
0702-04-800-0000-000-00-00-GA-V,702,4,800,0,0,GA,V,Minor Irrigation$Flood Control$Other Receipts$NULL$NULL$NULL$NULL,Minor Irrigation,Flood Control,Other Receipts,NULL,NULL,General Area,2.07,1.48,1.48,2.74
0702-04-800-0000-000-00-00-SA-V,702,4,800,0,0,SA,V,Minor Irrigation$Flood Control$Other Receipts$NULL$NULL$NULL$NULL,Minor Irrigation,Flood Control,Other Receipts,NULL,NULL,Schedule Area,0.00,0.04,0.04,0.00
0702-80-800-0000-000-00-00-SA-V,702,80,800,0,0,SA,V,Minor Irrigation$General$Other Receipts$NULL$NULL$NULL$NULL,Minor Irrigation,General,Other Receipts,NULL,NULL,Schedule Area,0.00,0.22,0.22,0.00
0702-80-800-0000-000-00-00-GA-V,702,80,800,0,0,GA,V,Minor Irrigation$General$Other Receipts$NULL$NULL$NULL$NULL,Minor Irrigation,General,Other Receipts,NULL,NULL,General Area,190.79,34.92,34.92,252.32
