Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-99-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Others,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Others,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0,0,0.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-06-02-EE-GA-V,"Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes","লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishmet Expenditure,General Area,Voted,14.46,20,20,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-26-02-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Other Charges$Disaster management,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Other Charges,Disaster management,Establishmet Expenditure,General Area,Voted,0,1,1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-26-03-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Other Charges$Training,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Other Charges,Training,Establishmet Expenditure,General Area,Voted,0,5,5,5.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-03-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Electricity and Water Charge,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.3,0.3,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-03-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Electricity and Water Charge,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.3,0.3,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-01-12-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,5,5,5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-01-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,3.19,0.5,0.5,0.55
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-02-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-04-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,1,1,1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-05-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.55
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-08-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Voted,0,1,1,1.1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-01-24-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Salaries$Handicapped allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,0.24,0.24,0.24
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0153-000-01-20-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Estimation of Area & Census Collaboration with Central Schemes$NULL$Salaries$Remote area allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Estimation of Area & Census Collaboration with Central Schemes,NULL,Salaries,Remote area allowance,Establishmet Expenditure,General Area,Voted,0,0.06,0.06,0.06
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-12-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Arrear Salary/DA,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,8.92,5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-20-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Remote area allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Remote area allowance,Establishmet Expenditure,General Area,Voted,0,0.42,0.42,1.1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-24-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Handicapped allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,0.07,0.07,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-44-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Hazard Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$অাকস্মিক ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Hazard Allowance,Establishmet Expenditure,General Area,Voted,0,0.05,0.05,0.05
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-01-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Postage Stamp,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,2.28,1,1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-02-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Telephone Charge,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,1,1,1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-04-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Office Equipments including Computers & Accessories,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-05-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Stationery and Printing of Forms,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,1,1,1.1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-06-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Furniture,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Furniture,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.55
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-08-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Maintenance of Vehicles,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1459-000-01-12-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel$NULL$Salaries$Arrear Salary/DA,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1459-000-01-24-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel$NULL$Salaries$Handicapped allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel,NULL,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,0.06,0.06,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1460-000-01-12-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Printing Cell of the Directorate$NULL$Salaries$Arrear Salary/DA,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Printing Cell of the Directorate,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1460-000-01-44-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Printing Cell of the Directorate$NULL$Salaries$Hazard Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$অাকস্মিক ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Printing Cell of the Directorate,NULL,Salaries,Hazard Allowance,Establishmet Expenditure,General Area,Voted,0,0.05,0.05,0.05
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-20-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$Remote area allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,Remote area allowance,Establishmet Expenditure,General Area,Voted,0,0.94,0.94,1.498
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-04-01-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Office Expenses$Postage Stamp,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,7.34,0.2,0.2,0.22
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-04-02-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Office Expenses$Telephone Charge,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0.1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-04-04-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Office Expenses$Office Equipments including Computers & Accessories,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,0.3,0.3,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-04-05-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Office Expenses$Stationery and Printing of Forms,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.55
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-04-06-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Office Expenses$Furniture,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Office Expenses,Furniture,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1463-000-04-04-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Preparation of Regional Account$NULL$Office Expenses$Office Equipments including Computers & Accessories,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Preparation of Regional Account,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,0,0,5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1463-000-04-05-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Preparation of Regional Account$NULL$Office Expenses$Stationery and Printing of Forms,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Preparation of Regional Account,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,0,0,10
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0153-000-01-19-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Estimation of Area & Census Collaboration with Central Schemes$NULL$Salaries$Hill Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$পাৰ্বত্য ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Estimation of Area & Census Collaboration with Central Schemes,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.02,0.02,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-12-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Arrear Salary/DA,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-19-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Hill Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$পাৰ্বত্য ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Hill Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,1.74,1.74,5.27
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-01-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Postage Stamp,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.1,0.1,0
