Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-5473-104-13-99-CSS-GA-V,4705,00,002,5473,104,13,99,CSS,GA,V,Capital Outlay on Command Area Development$NULL$Command  Area Development$Earmarked Fund$CAD to Malobari LIS Project$Major Works$Others,Capital Outlay on Command Area Development,NULL,Command  Area Development,Earmarked Fund,CAD to Malobari LIS Project,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$$প্ৰধান কামসমূহ$অন্যান্য,0,130.5,130.5,100
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-02-02-EE-GA-V,2701,80,001,0000,000,02,02,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Wages$Wages to Muster Roll Employees,Medium Irrigation,General,Direction and Administration,NULL,NULL,Wages,Wages to Muster Roll Employees,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,35.49,30.6108,30.6108,31
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-02-03-EE-GA-V,2701,80,001,0000,000,02,03,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Wages$Work Charged Employees,Medium Irrigation,General,Direction and Administration,NULL,NULL,Wages,Work Charged Employees,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,0,4.08052,4.08052,4.09
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-01-EE-GA-V,2701,80,001,0000,000,04,01,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Postage Stamp,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.25,0.25,0.25
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-02-EE-GA-V,2701,80,001,0000,000,04,02,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Telephone Charge,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.27,0.27,0.29
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-08-EE-GA-V,2701,80,001,0000,000,04,08,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Maintenance of Vehicles,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,10,10,10
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-10-EE-GA-V,2701,80,001,0000,000,04,10,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Books and Periodicals,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.49,0.49,0.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-05-01-EE-GA-V,2701,80,001,0000,000,05,01,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Medium Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,5.4,3.78,3.78,4
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-05-03-EE-GA-V,2701,80,001,0000,000,05,03,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Consultancy Fees,Medium Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,2.92,2.92,6
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-26-04-EE-GA-V,2701,80,001,0000,000,26,04,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Organisation of Events/Fair & Functions,Medium Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Organisation of Events/Fair & Functions,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0,0,0,0.1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-26-10-EE-GA-V,2701,80,001,0000,000,26,10,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Medium Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0,10,10,20
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-12-EE-GA-V,2702,01,102,1374,000,01,12,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Arrear Salary/DA,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,5,5,0.01
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-02-03-EE-GA-V,2702,01,102,1374,000,02,03,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Wages$Work Charged Employees,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Wages,Work Charged Employees,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,0,23.81,23.81,23.81
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-17-05-EE-GA-V,2702,01,102,1374,000,17,05,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Maintenance$Asset Maintenance,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Maintenance,Asset Maintenance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,375.74,1100,1275.7,1403
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-12-EE-GA-V,2702,00,800,0160,000,01,12,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Arrear Salary/DA,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,5,5,0.01
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-12-EE-GA-V,2702,02,103,0000,152,01,12,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Arrear Salary/DA,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,6.91,6.91,0.01
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-17-05-EE-GA-V,2702,02,103,0000,152,17,05,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Maintenance$Asset Maintenance,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Maintenance,Asset Maintenance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,302.45,484,564.7,621.17
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-17-05-EE-GA-V,2702,80,001,0000,000,17,05,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Maintenance$Asset Maintenance,Minor Irrigation,General,Direction and Administration,NULL,NULL,Maintenance,Asset Maintenance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,167.76,289,289,317.9
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-26-10-EE-GA-V,2702,80,001,0000,000,26,10,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Minor Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0,10,10,10.1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-12-EE-GA-V,2705,00,800,0000,000,01,12,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Arrear Salary/DA,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,1,1,0.01
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-17-05-EE-GA-V,2705,00,800,0000,000,17,05,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Maintenance$Asset Maintenance,Command Area Development,NULL,Other Expenditure,NULL,NULL,Maintenance,Asset Maintenance,Establishment Expenditure,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,10.76,13.2,13.2,13.2
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-26-10-EE-GA-V,2705,00,800,0000,000,26,10,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Command Area Development,NULL,Other Expenditure,NULL,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishment Expenditure,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0,0.87,0.87,0.9
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-5473-008-13-99-CSS-GA-V,4705,00,002,5473,008,13,99,CSS,GA,V,Capital Outlay on Command Area Development$NULL$Command  Area Development$Earmarked Fund$CAD for Bordikarai irrigation Schemes$Major Works$Others,Capital Outlay on Command Area Development,NULL,Command  Area Development,Earmarked Fund,CAD for Bordikarai irrigation Schemes,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$$প্ৰধান কামসমূহ$অন্যান্য,0,80,80,500
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-5474-013-13-99-SOPD-SS-GA-V,4705,00,002,5474,013,13,99,SOPD-SS,GA,V,Capital Outlay on Command Area Development$NULL$Command  Area Development$New CAD for Dhansiri$New CAD for Dhansiri$Major Works$Others,Capital Outlay on Command Area Development,NULL,Command  Area Development,New CAD for Dhansiri,New CAD for Dhansiri,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$$প্ৰধান কামসমূহ$অন্যান্য,0,3027,3027,270.25
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-5473-012-13-99-CSS-GA-V,4705,00,002,5473,012,13,99,CSS,GA,V,Capital Outlay on Command Area Development$NULL$Command  Area Development$Earmarked Fund$CAD for Pahumara Irrigation Project$Major Works$Others,Capital Outlay on Command Area Development,NULL,Command  Area Development,Earmarked Fund,CAD for Pahumara Irrigation Project,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$$প্ৰধান কামসমূহ$অন্যান্য,0,462,462,50
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-04-EE-GA-V,2701,80,001,0000,000,04,04,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,4.95,4.95,1.1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-04-01-EE-GA-V,2702,00,800,0160,000,04,01,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Office Expenses$Postage Stamp,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,1,1,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-05-EE-GA-V,2701,80,001,0000,000,04,05,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Stationery and Printing of Forms,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1,1,1.11
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-05-02-EE-GA-V,2701,80,001,0000,000,05,02,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Legal Service,Medium Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,6.05,6.05,6.6
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-05-09-EE-GA-V,2701,80,001,0000,000,05,09,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Renumeration to Examiners / Invigilators,Medium Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Renumeration to Examiners / Invigilators,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰিক্ষক অাৰু নিৰীক্ষকৰ পাৰিতোষিক,0,0,0,7
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-04-01-EE-GA-V,2702,01,102,1374,000,04,01,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Office Expenses$Postage Stamp,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,1,1,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-04-01-EE-GA-V,2702,02,103,0000,152,04,01,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Office Expenses$Postage Stamp,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,1,1,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-04-01-EE-GA-V,2702,80,001,0000,000,04,01,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Postage Stamp,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,1,1,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-04-02-EE-GA-V,2702,80,001,0000,000,04,02,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Telephone Charge,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,1,1,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-04-04-EE-GA-V,2702,80,001,0000,000,04,04,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,10,10,10.1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-04-05-EE-GA-V,2702,80,001,0000,000,04,05,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Stationery and Printing of Forms,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1,1,1.11
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-05-02-EE-GA-V,2702,80,001,0000,000,05,02,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Legal Service,Minor Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,9.96,10,10,10.1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-26-02-EE-GA-V,2702,80,001,0000,000,26,02,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Disaster management,Minor Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,5,5,5.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-04-01-EE-GA-V,2705,00,800,0000,000,04,01,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Office Expenses$Postage Stamp,Command Area Development,NULL,Other Expenditure,NULL,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,1,1,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-11-99-EE-GA-V,2702,80,001,0000,000,11,99,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Hospitality Expenses / Sumptuary Allowances etc$Others,Minor Irrigation,General,Direction and Administration,NULL,NULL,Hospitality Expenses / Sumptuary Allowances etc,Others,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$অন্যান্য,0,1.1,1.1,1.11
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-982-13-99-SOPD-G-GA-V,4702,00,101,0160,982,13,99,SOPD-G,GA,V,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Improvement of Pavoi FIS$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,Improvement of Pavoi FIS,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$অন্যান্য,150.06,150,150,4.39
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-983-13-99-SOPD-G-GA-V,4702,00,101,0160,983,13,99,SOPD-G,GA,V,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Improvement of Behali FIS$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,Improvement of Behali FIS,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$অন্যান্য,220.08,150,150,13.62
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-982-13-99-SOPD-G-GA-V,4702,00,102,1523,982,13,99,SOPD-G,GA,V,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$DTW Scheme with Solar System at Behali Area$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,DTW Scheme with Solar System at Behali Area,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,113.83,1375,1375,1375
