Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-04-99-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Office Expenses$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,13.14,30,30,3
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-04-03-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Office Expenses$Electricity and Water Charge,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,10,10,9
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-04-99-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Office Expenses$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,3.15,10,10,89.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-04-03-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Office Expenses$Electricity and Water Charge,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,10,10,10
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-04-99-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Office Expenses$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$কাৰ্য্যালয় ব্যয়$অন্যান্য,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,4.9,2.5,2.5,1.2
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-04-03-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Office Expenses$Electricity and Water Charge,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,10,10,10
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-04-99-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Office Expenses$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,1.59,2,2,0.15
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-04-03-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Office Expenses$Electricity and Water Charge,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,15,15,12
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-04-99-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Office Expenses$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,2.19,2,2,0.6
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-04-03-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Office Expenses$Electricity and Water Charge,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,155,155,150
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-04-99-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Office Expenses$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,2.61,2.5,2.5,0.3
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-04-03-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Office Expenses$Electricity and Water Charge,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,10,10,10
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-04-99-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Office Expenses$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0.88,0.6,0.6,0.05
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-26-02-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Other Charges$Disaster management,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Other Charges,Disaster management,Establishmet Expenditure,General Area,Voted,0,1,1,1
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-26-03-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Other Charges$Training,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Other Charges,Training,Establishmet Expenditure,General Area,Voted,0,9,9,9
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0117-532-02-03-EE-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Barak Valley Flood Control Project$Embankments$Wages$Work Charged Employees,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,Flood Control and Drainage,Water Resources,Civil Works,Barak Valley Flood Control Project,Embankments,Wages,Work Charged Employees,Establishmet Expenditure,General Area,Voted,0,32.8,39.8,39.25
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-532-02-03-EE-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Wages$Work Charged Employees,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Wages,Work Charged Employees,Establishmet Expenditure,General Area,Voted,0,123.87,156.87,143.2
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-02-03-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Wages$Work Charged Employees,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Wages,Work Charged Employees,Establishmet Expenditure,General Area,Voted,0,3.79,4.79,4.64
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-02-04-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Wages$Bungalow Peon,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Wages,Bungalow Peon,Establishmet Expenditure,General Area,Voted,0.61,0.78,0.78,0.78
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-02-06-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Wages$Part Time Sweeper,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,General Area,Voted,0,1.47,1.47,1.02
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0117-532-02-06-EE-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Barak Valley Flood Control Project$Embankments$Wages$Part Time Sweeper,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$মজুৰি$অংশকালীন চাফাই কৰ্মী,Flood Control and Drainage,Water Resources,Civil Works,Barak Valley Flood Control Project,Embankments,Wages,Part Time Sweeper,Establishmet Expenditure,General Area,Voted,0,0.67,0.67,1.66
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-532-02-01-EE-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Wages$Wages to Casual Employees,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Wages,Wages to Casual Employees,Establishmet Expenditure,General Area,Voted,270.92,189.93,189.93,208.36
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-532-02-05-EE-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Wages$Home Guard,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$মজুৰি$গৃহৰক্ষী,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Wages,Home Guard,Establishmet Expenditure,General Area,Voted,0,11.38,11.88,12.52
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-532-02-06-EE-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Wages$Part Time Sweeper,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Wages,Part Time Sweeper,Establishmet Expenditure,General Area,Voted,0,9.21,9.21,7.75
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-02-99-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Wages$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Wages,Others,Establishmet Expenditure,General Area,Voted,3.98,2.5,2.5,2.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-02-06-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Wages$Part Time Sweeper,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$মজুৰি$অংশকালীন চাফাই কৰ্মী,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Wages,Part Time Sweeper,Establishmet Expenditure,General Area,Voted,0,0.36,0.36,0.4
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0117-532-26-02-EE-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Barak Valley Flood Control Project$Embankments$Other Charges$Disaster management,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,Flood Control and Drainage,Water Resources,Civil Works,Barak Valley Flood Control Project,Embankments,Other Charges,Disaster management,Establishmet Expenditure,General Area,Voted,0,10,10,5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-532-26-02-EE-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Other Charges$Disaster management,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Other Charges,Disaster management,Establishmet Expenditure,General Area,Voted,0,10,10,5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0117-532-02-99-EE-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Barak Valley Flood Control Project$Embankments$Wages$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$মজুৰি$অন্যান্য,Flood Control and Drainage,Water Resources,Civil Works,Barak Valley Flood Control Project,Embankments,Wages,Others,Establishmet Expenditure,General Area,Voted,0,178.98,249.48,150.7
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0117-495-02-99-EE-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Barak Valley Flood Control Project$Payment for W/C and Master Roll Employees$Wages$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$মজুৰি$অন্যান্য,Flood Control and Drainage,Water Resources,Civil Works,Barak Valley Flood Control Project,Payment for W/C and Master Roll Employees,Wages,Others,Establishmet Expenditure,General Area,Voted,0,156.07,183.07,74.22
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-495-02-99-EE-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Payment for Work Charge & Master Roll Employee$Wages$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$মজুৰি$অন্যান্য,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Payment for Work Charge & Master Roll Employee,Wages,Others,Establishmet Expenditure,General Area,Voted,0,35.04,35.04,18.18
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-533-13-99-SOPD-ODS-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$Land Acquisition$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,Land Acquisition,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,26.02,165,165,300
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-422-13-99-SOPD-ODS-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$Court Cases$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,Court Cases,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,99.5,100,100,300
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-981-13-99-SOPD-G-GA-V,"Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$Strengthening and improvement, training and research facilities under AWRMI$Major Works$Others",বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,"Strengthening and improvement, training and research facilities under AWRMI",Major Works,Others,State Own Priority Scheme-General,General Area,Voted,196.42,550,550,200
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-982-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$Land Reclamation & Research Project$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,Land Reclamation & Research Project,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,500,500,100
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-984-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$Assam Water Mission$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,Assam Water Mission,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,150,150,100
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-830-13-99-SOPD-G-GA-V,"Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Dredging of Bharalu, Morabharalu, Bahini and Basistha$Major Works$Others",বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,"Dredging of Bharalu, Morabharalu, Bahini and Basistha",Major Works,Others,State Own Priority Scheme-General,General Area,Voted,1891.48,10,10,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-732-13-99-RIDF-LS-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$R.I.D.F NABARD$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,R.I.D.F NABARD,Major Works,Others,Rural Infrastructure Development fund-Loan Share,General Area,Voted,17491.75,23850,23850,13161.95
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0117-533-13-99-SOPD-ODS-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Barak Valley Flood Control Project$Land Acquisition$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Barak Valley Flood Control Project,Land Acquisition,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,10,10,10
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0117-462-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Barak Valley Flood Control Project$CM's special package Barak Valley$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Barak Valley Flood Control Project,CM's special package Barak Valley,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,2401.54,1487.52,1487.52,100
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0117-422-13-99-SOPD-ODS-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Barak Valley Flood Control Project$Court Cases$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Barak Valley Flood Control Project,Court Cases,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,18.45,20,20,20
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-976-13-99-CSS-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$FMP 90% GRANT (Central Share)$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,FMP 90% GRANT (Central Share),Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,2722.54,154258.81,154258.81,4500
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-977-13-99-SOPD-SS-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$FMP 10% LOAN (STATE SHARE)$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,FMP 10% LOAN (STATE SHARE),Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,0,21665.55,21665.55,500
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-5338-780-13-99-SOPD-G-GA-V,"Capital Outlay on Flood Control Projects$Flood Control$Civil Works$CM's Package for Dhakuakhana$Protection work of RCC porcupine at river Subansiri right bank at Katori Chapori, Kamalpur and its adjoining area$Major Works$Others",বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,CM's Package for Dhakuakhana,"Protection work of RCC porcupine at river Subansiri right bank at Katori Chapori, Kamalpur and its adjoining area",Major Works,Others,State Own Priority Scheme-General,General Area,Voted,444.95,355.05,355.05,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-5338-782-13-99-SOPD-G-GA-V,"Capital Outlay on Flood Control Projects$Flood Control$Civil Works$CM's Package for Dhakuakhana$Erosion protection at Charikaria river, Dhakuakhana$Major Works$Others",বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,CM's Package for Dhakuakhana,"Erosion protection at Charikaria river, Dhakuakhana",Major Works,Others,State Own Priority Scheme-General,General Area,Voted,244.97,255.03,255.03,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-5338-783-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$CM's Package for Dhakuakhana$Protection of RCC porcupin at Goroimari and its adjoining areas river Subansiri left bank$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,CM's Package for Dhakuakhana,Protection of RCC porcupin at Goroimari and its adjoining areas river Subansiri left bank,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,242.35,253.72,253.72,0
