Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-09-EE-GA-V,"Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,General Area,Voted,0,0.2,0.2,0.22
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-10-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Books and Periodicals,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Books and Periodicals,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0.11
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-11-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Refreshment Expenses,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Refreshment Expenses,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,5
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1353-000-01-12-EE-GA-V,Other Rural Development Programmes$NULL$Training$Composit Training Centre$NULL$Salaries$Arrear Salary/DA,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Training,Composit Training Centre,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,1.11803,1.02
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-04-05-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Office Expenses$Stationery and Printing of Forms,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,1,1,3
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-06-02-EE-GA-V,"Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes","অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishmet Expenditure,General Area,Voted,0,1,1,1.1
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-2209-701-31-99-EE-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$Payment of Wages to Casual Employees$District Panchayat$Grants-in-aid General (Salary)$Others,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,Other Rural Development Programmes,NULL,Other Expenditure,Payment of Wages to Casual Employees,District Panchayat,Grants-in-aid General (Salary),Others,Establishmet Expenditure,General Area,Voted,0,0,21.6,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-2209-702-31-99-EE-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$Payment of Wages to Casual Employees$Anchalik Panchayat$Grants-in-aid General (Salary)$Others,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,Other Rural Development Programmes,NULL,Other Expenditure,Payment of Wages to Casual Employees,Anchalik Panchayat,Grants-in-aid General (Salary),Others,Establishmet Expenditure,General Area,Voted,0,0,184.9,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-2209-703-31-99-EE-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$Payment of Wages to Casual Employees$Gaon Panchayat$Grants-in-aid General (Salary)$Others,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,Other Rural Development Programmes,NULL,Other Expenditure,Payment of Wages to Casual Employees,Gaon Panchayat,Grants-in-aid General (Salary),Others,Establishmet Expenditure,General Area,Voted,0,0,1359.5,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-4684-000-32-99-CSS-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Rashtriya Gram Swaraj Abhiyan (RGSA)$NULL$Grants-in-aid General (Non-Salary)$Others,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Other Rural Development Programmes,NULL,Panchayati Raj,Rashtriya Gram Swaraj Abhiyan (RGSA),NULL,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,0,5449.51,5449.51,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-4684-000-32-99-SOPD-SS-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Rashtriya Gram Swaraj Abhiyan (RGSA)$NULL$Grants-in-aid General (Non-Salary)$Others,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Other Rural Development Programmes,NULL,Panchayati Raj,Rashtriya Gram Swaraj Abhiyan (RGSA),NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,0,605,605,600
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-102-0318-000-32-99-CSS-GA-V,Other Rural Development Programmes$NULL$Community Development$National Social Assistance Programme (NSAP)$NULL$Grants-in-aid General (Non-Salary)$Others,অন্যান্য নগৰ উন্নয়ন$NULL$সমুহীয়া উন্নয়ন$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Other Rural Development Programmes,NULL,Community Development,National Social Assistance Programme (NSAP),NULL,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,0,42635.61,42635.61,30000
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-1356-705-13-99-SOPD-G-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$Assistance to Panchayat Institute$Construction of Marketing Shed at Kawaimari under Lawkhowa Dev. Block$Major Works$Others,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Other Rural Development Programmes,NULL,Other Expenditure,Assistance to Panchayat Institute,Construction of Marketing Shed at Kawaimari under Lawkhowa Dev. Block,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,200,200,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-1356-706-13-99-SOPD-G-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$Assistance to Panchayat Institute$Construction of Public Auditorium at Aambagan under Lawkhowa Dev. Block$Major Works$Others,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Other Rural Development Programmes,NULL,Other Expenditure,Assistance to Panchayat Institute,Construction of Public Auditorium at Aambagan under Lawkhowa Dev. Block,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,200,200,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5530-703-32-02-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$General Basic Grant$Assistance to Gaon panchayat$Grants-in-aid General (Non-Salary)$Spill Over,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বাগৰি যোৱা,Other Rural Development Programmes,NULL,Other Expenditure,General Basic Grant,Assistance to Gaon panchayat,Grants-in-aid General (Non-Salary),Spill Over,Transfer Grants to Urban Local Bodies,General Area,Voted,0,80976,80976,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-3672-701-32-99-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs$District Panchayat$Grants-in-aid General (Non-Salary)$Others,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Other Rural Development Programmes,NULL,Other Expenditure,Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs,District Panchayat,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Urban Local Bodies,General Area,Voted,0,2900,3765.6,3968.1
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-3672-702-32-99-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs$Anchalik Panchayat$Grants-in-aid General (Non-Salary)$Others,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Other Rural Development Programmes,NULL,Other Expenditure,Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs,Anchalik Panchayat,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Urban Local Bodies,General Area,Voted,0,2900,3765.6,3968.1
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-3672-703-32-99-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs$Gaon Panchayat$Grants-in-aid General (Non-Salary)$Others,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Other Rural Development Programmes,NULL,Other Expenditure,Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs,Gaon Panchayat,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Urban Local Bodies,General Area,Voted,0,4200,5020.8,5290.8
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5530-703-32-99-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$General Basic Grant$Assistance to Gaon panchayat$Grants-in-aid General (Non-Salary)$Others,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Other Rural Development Programmes,NULL,Other Expenditure,General Basic Grant,Assistance to Gaon panchayat,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Urban Local Bodies,General Area,Voted,0,93560,93560,54116
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5532-703-32-02-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$General Performance Grant$Assistance to Gaon Panchayat$Grants-in-aid General (Non-Salary)$Spill Over,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বাগৰি যোৱা,Other Rural Development Programmes,NULL,Other Expenditure,General Performance Grant,Assistance to Gaon Panchayat,Grants-in-aid General (Non-Salary),Spill Over,Transfer Grants to Urban Local Bodies,General Area,Voted,0,10622,10622,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5532-703-32-99-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$General Performance Grant$Assistance to Gaon Panchayat$Grants-in-aid General (Non-Salary)$Others,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Other Rural Development Programmes,NULL,Other Expenditure,General Performance Grant,Assistance to Gaon Panchayat,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Urban Local Bodies,General Area,Voted,0,13650,13650,6825
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5793-701-35-99-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$Specific Grant under Award of State Finance Commission - PRI's$District Panchayats$Grants for creation of Capital Assets$Others,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Other Rural Development Programmes,NULL,Other Expenditure,Specific Grant under Award of State Finance Commission - PRI's,District Panchayats,Grants for creation of Capital Assets,Others,Transfer Grants to Urban Local Bodies,General Area,Voted,0,5086,5086,1700
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5530-690-32-99-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$General Basic Grant$Interest$Grants-in-aid General (Non-Salary)$Others,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Other Rural Development Programmes,NULL,Other Expenditure,General Basic Grant,Interest,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Urban Local Bodies,General Area,Voted,0,3752.35,3752.35,1876.175
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5530-690-32-02-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$General Basic Grant$Interest$Grants-in-aid General (Non-Salary)$Spill Over,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বাগৰি যোৱা,Other Rural Development Programmes,NULL,Other Expenditure,General Basic Grant,Interest,Grants-in-aid General (Non-Salary),Spill Over,Transfer Grants to Urban Local Bodies,General Area,Voted,0,3094.84,3094.84,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-703-01-24-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Gaon Panchayat$Salaries$Handicapped allowance,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$দৰমহা$বিকলাঙ্গ ভাত্তা,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Gaon Panchayat,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,0,0,10
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-703-01-20-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Gaon Panchayat$Salaries$Remote area allowance,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Gaon Panchayat,Salaries,Remote area allowance,Establishmet Expenditure,General Area,Voted,0,0,0,10
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-702-01-24-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Anchalic Panchayat$Salaries$Handicapped allowance,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$বিকলাঙ্গ ভাত্তা,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Anchalic Panchayat,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,0,0,5
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-702-01-20-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Anchalic Panchayat$Salaries$Remote area allowance,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Anchalic Panchayat,Salaries,Remote area allowance,Establishmet Expenditure,General Area,Voted,0,0,0,5
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-701-01-24-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to District Panchayats$Salaries$Handicapped allowance,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$বিকলাঙ্গ ভাত্তা,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to District Panchayats,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,0,0,5
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1353-000-03-01-EE-GA-V,Other Rural Development Programmes$NULL$Training$Composit Training Centre$NULL$Travel Expenses$Regular,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$,Other Rural Development Programmes,NULL,Training,Composit Training Centre,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,0.11
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1352-000-03-01-EE-GA-V,Other Rural Development Programmes$NULL$Training$Training of Panchayat Secretaries$NULL$Travel Expenses$Regular,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$,Other Rural Development Programmes,NULL,Training,Training of Panchayat Secretaries,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,0.12
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1351-000-03-01-EE-GA-V,Other Rural Development Programmes$NULL$Training$Grant for Panchayat Raj Training Centre$NULL$Travel Expenses$Regular,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$,Other Rural Development Programmes,NULL,Training,Grant for Panchayat Raj Training Centre,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,0.3
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-14-01-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Minor Works$Normal,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Minor Works,Normal,Establishmet Expenditure,General Area,Voted,0,0,0,10
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-03-01-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Regular,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,12
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0143-000-03-01-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$District Administration$NULL$Travel Expenses$Regular,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$,Other Rural Development Programmes,NULL,Direction and Administration,District Administration,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,2
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-01-52-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$City Compensatory Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,10
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-01-24-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Salaries$Handicapped allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,0,0,10
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-01-20-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Salaries$Remote area allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Salaries,Remote area allowance,Establishmet Expenditure,General Area,Voted,0,0,0,10
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-03-01-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Travel Expenses$Regular,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,12
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0143-000-01-52-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$District Administration$NULL$Salaries$City Compensatory Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$,Other Rural Development Programmes,NULL,Direction and Administration,District Administration,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,10
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5532-701-32-98-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$General Performance Grant$District Panchayat$Grants-in-aid General (Non-Salary)$Arrears,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$,Other Rural Development Programmes,NULL,Other Expenditure,General Performance Grant,District Panchayat,Grants-in-aid General (Non-Salary),Arrears,Transfer Grants to Urban Local Bodies,General Area,Voted,0,0,0,313
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5793-701-31-99-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$Specific Grant under Award of State Finance Commission - PRI's$District Panchayats$Grants-in-aid General (Salary)$Others,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,Other Rural Development Programmes,NULL,Other Expenditure,Specific Grant under Award of State Finance Commission - PRI's,District Panchayats,Grants-in-aid General (Salary),Others,Transfer Grants to Urban Local Bodies,General Area,Voted,0,0,0,22.03
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5532-703-32-98-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$General Performance Grant$Assistance to Gaon Panchayat$Grants-in-aid General (Non-Salary)$Arrears,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$,Other Rural Development Programmes,NULL,Other Expenditure,General Performance Grant,Assistance to Gaon Panchayat,Grants-in-aid General (Non-Salary),Arrears,Transfer Grants to Urban Local Bodies,General Area,Voted,0,0,0,6010
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5530-703-32-98-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$General Basic Grant$Assistance to Gaon panchayat$Grants-in-aid General (Non-Salary)$Arrears,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$,Other Rural Development Programmes,NULL,Other Expenditure,General Basic Grant,Assistance to Gaon panchayat,Grants-in-aid General (Non-Salary),Arrears,Transfer Grants to Urban Local Bodies,General Area,Voted,0,0,0,67024
