Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-04-001-0172-000-04-99-EE-NE-V,General Education$Adult Education$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,সাধাৰণ শিক্ষা$প্ৰাপ্তবয়স্ক শিক্ষা$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,General Education,Adult Education,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.05,0.05,0.05
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-03-001-0172-000-01-19-EE-NE-V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Hill Allowance,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1.55,1.55,1.78
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-03-001-0172-000-04-03-EE-NE-V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.9,0.9,1.04
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-03-001-0172-000-04-99-EE-NE-V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.58,0.58,0.58
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-03-001-0172-000-06-01-EE-NE-V,"General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1.73,1.73,1.73
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-03-001-0172-000-26-99-EE-NE-V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.35,0.35,0.35
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-03-103-0597-000-01-19-EE-NE-V,General Education$University and Higher Education$Government Colleges and Institutes$Government Art College$NULL$Salaries$Hill Allowance,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,General Education,University and Higher Education,Government Colleges and Institutes,Government Art College,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,5.89,5.89,5.89
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-03-103-0597-000-04-03-EE-NE-V,General Education$University and Higher Education$Government Colleges and Institutes$Government Art College$NULL$Office Expenses$Electricity and Water Charge,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,General Education,University and Higher Education,Government Colleges and Institutes,Government Art College,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.75,0.75,0.75
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-03-103-0597-000-04-99-EE-NE-V,General Education$University and Higher Education$Government Colleges and Institutes$Government Art College$NULL$Office Expenses$Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,General Education,University and Higher Education,Government Colleges and Institutes,Government Art College,NULL,Office Expenses,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,55.15,0.75,0.75,0.8
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-03-103-0597-000-06-01-EE-NE-V,"General Education$University and Higher Education$Government Colleges and Institutes$Government Art College$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",General Education,University and Higher Education,Government Colleges and Institutes,Government Art College,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,North Cachar Entrusted,Voted,0,2.2,2.2,2.4
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-03-103-4556-000-01-19-EE-NE-V,General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$NULL$Salaries$Hill Allowance,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,2.02,2.02,2.07
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2202-03-103-4556-000-04-99-EE-NE-V,General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$NULL$Office Expenses$Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,NULL,Office Expenses,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1,1,1.1
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2205-00-101-0670-000-01-19-EE-NE-V,"Art and Culture$NULL$Fine Arts Education$Cultural centre, Training Tradition and Satriya Training$NULL$Salaries$Hill Allowance",কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,Art and Culture,NULL,Fine Arts Education,"Cultural centre, Training Tradition and Satriya Training",NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,2.5,2.5,2.5
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2205-00-101-0670-000-04-03-EE-NE-V,"Art and Culture$NULL$Fine Arts Education$Cultural centre, Training Tradition and Satriya Training$NULL$Office Expenses$Electricity and Water Charge",কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Art and Culture,NULL,Fine Arts Education,"Cultural centre, Training Tradition and Satriya Training",NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1.08,1.08,1.18
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2205-00-101-0670-000-04-99-EE-NE-V,"Art and Culture$NULL$Fine Arts Education$Cultural centre, Training Tradition and Satriya Training$NULL$Office Expenses$Others",কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Art and Culture,NULL,Fine Arts Education,"Cultural centre, Training Tradition and Satriya Training",NULL,Office Expenses,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,40.99,0.72,0.72,0.79
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2205-00-101-0670-000-06-01-EE-NE-V,"Art and Culture$NULL$Fine Arts Education$Cultural centre, Training Tradition and Satriya Training$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Art and Culture,NULL,Fine Arts Education,"Cultural centre, Training Tradition and Satriya Training",NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.63,0.63,0.7
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2205-00-101-0670-000-26-99-EE-NE-V,"Art and Culture$NULL$Fine Arts Education$Cultural centre, Training Tradition and Satriya Training$NULL$Other Charges$Others",কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,Art and Culture,NULL,Fine Arts Education,"Cultural centre, Training Tradition and Satriya Training",NULL,Other Charges,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,2,2,2.2
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2205-00-103-0695-000-01-19-EE-NE-V,Art and Culture$NULL$Archaeology$Directorate of Historical & Antiquarian(Preservation)$NULL$Salaries$Hill Allowance,কলা আৰু সংস্কৃতি$NULL$পুৰাতত্ব$$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,Art and Culture,NULL,Archaeology,Directorate of Historical & Antiquarian(Preservation),NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.35,0.35,0.35
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2205-00-103-0695-000-04-99-EE-NE-V,Art and Culture$NULL$Archaeology$Directorate of Historical & Antiquarian(Preservation)$NULL$Office Expenses$Others,কলা আৰু সংস্কৃতি$NULL$পুৰাতত্ব$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Art and Culture,NULL,Archaeology,Directorate of Historical & Antiquarian(Preservation),NULL,Office Expenses,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,1.5,0.95,0.95,0.95
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2205-00-103-0695-000-06-01-EE-NE-V,"Art and Culture$NULL$Archaeology$Directorate of Historical & Antiquarian(Preservation)$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","কলা আৰু সংস্কৃতি$NULL$পুৰাতত্ব$$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Art and Culture,NULL,Archaeology,Directorate of Historical & Antiquarian(Preservation),NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.45,0.45,0.45
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2205-00-107-0699-000-01-19-EE-NE-V,Art and Culture$NULL$Museums$Directorate of Museum$NULL$Salaries$Hill Allowance,কলা আৰু সংস্কৃতি$NULL$সংগ্ৰাহালয়$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,Art and Culture,NULL,Museums,Directorate of Museum,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.4,0.4,0.43
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2205-00-107-0699-000-04-03-EE-NE-V,Art and Culture$NULL$Museums$Directorate of Museum$NULL$Office Expenses$Electricity and Water Charge,কলা আৰু সংস্কৃতি$NULL$সংগ্ৰাহালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Art and Culture,NULL,Museums,Directorate of Museum,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0,0,0.5
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2205-00-107-0699-000-04-99-EE-NE-V,Art and Culture$NULL$Museums$Directorate of Museum$NULL$Office Expenses$Others,কলা আৰু সংস্কৃতি$NULL$সংগ্ৰাহালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Art and Culture,NULL,Museums,Directorate of Museum,NULL,Office Expenses,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,2.2,2.2,2.25
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-01-001-0144-000-01-19-EE-NE-V,Medical and Public Health$Urban  Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Salaries$Hill Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.65,0.65,0.53
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-01-001-0144-000-04-03-EE-NE-V,Medical and Public Health$Urban  Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Office Expenses$Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Medical and Public Health,Urban  Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.5,0.5,0.5
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-01-104-0000-000-01-19-EE-NE-V,Medical and Public Health$Urban  Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Salaries$Hill Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.23,0.23,0.17
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-01-104-0000-000-04-03-EE-NE-V,Medical and Public Health$Urban  Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Office Expenses$Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Medical and Public Health,Urban  Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.15,0.15,0.15
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-01-109-0000-000-01-19-EE-NE-V,Medical and Public Health$Urban  Health Services-Allopathy$School Health Scheme$NULL$NULL$Salaries$Hill Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$বিদ্যালয় স্বাস্থ্য আঁচনি$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,School Health Scheme,NULL,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.52,0.52,0.46
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-01-109-0000-000-04-03-EE-NE-V,Medical and Public Health$Urban  Health Services-Allopathy$School Health Scheme$NULL$NULL$Office Expenses$Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$বিদ্যালয় স্বাস্থ্য আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Medical and Public Health,Urban  Health Services-Allopathy,School Health Scheme,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.1,0.1,0.1
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-01-110-0163-000-01-19-EE-NE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Salaries$Hill Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,4.49,4.49,4.64
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-01-110-0163-000-04-03-EE-NE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Office Expenses$Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.11,0.11,0.11
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-01-110-0163-000-06-01-EE-NE-V,"Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1.6,1.6,1.6
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-01-110-0202-000-01-19-EE-NE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$Other Hospitals$NULL$Salaries$Hill Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,Other Hospitals,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.4,0.4,0.4
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-01-110-0202-000-04-03-EE-NE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$Other Hospitals$NULL$Office Expenses$Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,Other Hospitals,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.8,0.8,0.8
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-01-110-0707-000-01-19-EE-NE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$Leper Hospital$NULL$Salaries$Hill Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,Leper Hospital,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.73,0.73,0.73
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-01-110-0707-000-04-03-EE-NE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$Leper Hospital$NULL$Office Expenses$Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,Leper Hospital,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.5,0.5,0.5
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-01-110-0710-000-01-19-EE-NE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$Other T.B. Hospital/Clinic$NULL$Salaries$Hill Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,Other T.B. Hospital/Clinic,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1.4,1.4,1.54
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-01-110-0710-000-04-03-EE-NE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$Other T.B. Hospital/Clinic$NULL$Office Expenses$Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,Other T.B. Hospital/Clinic,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.2,0.2,0.2
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-01-110-0710-000-06-01-EE-NE-V,"Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$Other T.B. Hospital/Clinic$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,Other T.B. Hospital/Clinic,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1,1,1
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-03-103-0726-000-01-19-EE-NE-V,Medical and Public Health$Rural Health  Services - Allopathy$Primary Health Centres$Primary Health Units$NULL$Salaries$Hill Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$প্ৰাথমিক স্বাস্থ্য কেন্দ্ৰ$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,Medical and Public Health,Rural Health  Services - Allopathy,Primary Health Centres,Primary Health Units,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,7.46,7.46,8.2
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-03-103-0726-000-04-99-EE-NE-V,Medical and Public Health$Rural Health  Services - Allopathy$Primary Health Centres$Primary Health Units$NULL$Office Expenses$Others,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$প্ৰাথমিক স্বাস্থ্য কেন্দ্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Medical and Public Health,Rural Health  Services - Allopathy,Primary Health Centres,Primary Health Units,NULL,Office Expenses,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1.1,1.1,1.1
