Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
65 - Tourism,Directorate of Tourism (R),3452-80-104-1442-000-01-01-EE-GA-V,3452,80,104,1442,0,1,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Kolkata$NULL$Salaries$Pay",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Kolkata",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$দৰমহা,3.7,5.2,5.2,3.89
65 - Tourism,Directorate of Tourism (R),3452-80-104-1442-000-01-02-EE-GA-V,3452,80,104,1442,0,1,2,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Kolkata$NULL$Salaries$Dearness Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Kolkata",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,0.78,0.78,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-1442-000-01-06-EE-GA-V,3452,80,104,1442,0,1,6,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Kolkata$NULL$Salaries$Medical Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Kolkata",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.12,0.12,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-1442-000-01-07-EE-GA-V,3452,80,104,1442,0,1,7,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Kolkata$NULL$Salaries$House Rent Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Kolkata",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.52,0.52,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-1442-000-04-01-EE-GA-V,3452,80,104,1442,0,4,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Kolkata$NULL$Office Expenses$Postage Stamp",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Kolkata",NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.06,0.06,0.06
65 - Tourism,Directorate of Tourism (R),3452-80-104-1442-000-04-02-EE-GA-V,3452,80,104,1442,0,4,2,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Kolkata$NULL$Office Expenses$Telephone Charge",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Kolkata",NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.45,0.45,0.42
65 - Tourism,Directorate of Tourism (R),3452-80-104-1442-000-04-03-EE-GA-V,3452,80,104,1442,0,4,3,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Kolkata$NULL$Office Expenses$Electricity and Water Charge",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Kolkata",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.45,0.45,0.42
65 - Tourism,Directorate of Tourism (R),3452-80-104-1442-000-04-05-EE-GA-V,3452,80,104,1442,0,4,5,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Kolkata$NULL$Office Expenses$Stationery and Printing of Forms",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Kolkata",NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.23,0.23,0.21
65 - Tourism,Directorate of Tourism (R),3452-80-104-1442-000-04-99-EE-GA-V,3452,80,104,1442,0,4,99,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Kolkata$NULL$Office Expenses$Others",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Kolkata",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,1.2,0.12,0.12,0.11
65 - Tourism,Directorate of Tourism (R),3452-80-104-1442-000-17-99-EE-GA-V,3452,80,104,1442,0,17,99,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Kolkata$NULL$Maintenance$Others",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Kolkata",NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,0.43,0.43,0.4
65 - Tourism,Directorate of Tourism (R),3452-80-104-1442-000-19-99-EE-GA-V,3452,80,104,1442,0,19,99,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Kolkata$NULL$Materials & Supplies$Others",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Kolkata",NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0.6,0.6,0.56
65 - Tourism,Directorate of Tourism (R),3452-80-104-1443-000-01-01-EE-GA-V,3452,80,104,1443,0,1,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, New Delhi$NULL$Salaries$Pay",Tourism,General,Promotion and Publicity,"Tourist Information Centre, New Delhi",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$দৰমহা,12.84,16.5,16.5,15.61
65 - Tourism,Directorate of Tourism (R),3452-80-104-1443-000-01-02-EE-GA-V,3452,80,104,1443,0,1,2,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, New Delhi$NULL$Salaries$Dearness Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Centre, New Delhi",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,2.48,2.48,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-1443-000-01-06-EE-GA-V,3452,80,104,1443,0,1,6,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, New Delhi$NULL$Salaries$Medical Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Centre, New Delhi",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.22,0.22,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-1443-000-01-07-EE-GA-V,3452,80,104,1443,0,1,7,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, New Delhi$NULL$Salaries$House Rent Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Centre, New Delhi",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,1.65,1.65,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-1443-000-04-01-EE-GA-V,3452,80,104,1443,0,4,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, New Delhi$NULL$Office Expenses$Postage Stamp",Tourism,General,Promotion and Publicity,"Tourist Information Centre, New Delhi",NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.16,0.16,0.16
65 - Tourism,Directorate of Tourism (R),3452-80-104-1443-000-04-02-EE-GA-V,3452,80,104,1443,0,4,2,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, New Delhi$NULL$Office Expenses$Telephone Charge",Tourism,General,Promotion and Publicity,"Tourist Information Centre, New Delhi",NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.52,0.52,0.48
65 - Tourism,Directorate of Tourism (R),3452-80-104-1443-000-04-03-EE-GA-V,3452,80,104,1443,0,4,3,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, New Delhi$NULL$Office Expenses$Electricity and Water Charge",Tourism,General,Promotion and Publicity,"Tourist Information Centre, New Delhi",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.6,0.6,0.56
65 - Tourism,Directorate of Tourism (R),3452-80-104-1443-000-04-04-EE-GA-V,3452,80,104,1443,0,4,4,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, New Delhi$NULL$Office Expenses$Office Equipments including Computers & Accessories",Tourism,General,Promotion and Publicity,"Tourist Information Centre, New Delhi",NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.32,0.32,0.3
65 - Tourism,Directorate of Tourism (R),3452-80-104-1443-000-04-99-EE-GA-V,3452,80,104,1443,0,4,99,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, New Delhi$NULL$Office Expenses$Others",Tourism,General,Promotion and Publicity,"Tourist Information Centre, New Delhi",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.62,0.65,0.65,0.6
65 - Tourism,Directorate of Tourism (R),3452-80-104-1443-000-06-99-EE-GA-V,3452,80,104,1443,0,6,99,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, New Delhi$NULL$Rents, Rates & Taxes / Royalty$Others",Tourism,General,Promotion and Publicity,"Tourist Information Centre, New Delhi",NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,0.55,0.55,0.51
65 - Tourism,Directorate of Tourism (R),3452-80-104-1443-000-19-99-EE-GA-V,3452,80,104,1443,0,19,99,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, New Delhi$NULL$Materials & Supplies$Others",Tourism,General,Promotion and Publicity,"Tourist Information Centre, New Delhi",NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0.43,0.43,0.4
65 - Tourism,Directorate of Tourism (R),3452-80-104-1444-000-01-01-EE-GA-V,3452,80,104,1444,0,1,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Siliguri$NULL$Salaries$Pay",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Siliguri",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$দৰমহা,0,4.1,6.13,4.13
65 - Tourism,Directorate of Tourism (R),3452-80-104-1444-000-01-02-EE-GA-V,3452,80,104,1444,0,1,2,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Siliguri$NULL$Salaries$Dearness Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Siliguri",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,0.61,0.92,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-1444-000-01-06-EE-GA-V,3452,80,104,1444,0,1,6,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Siliguri$NULL$Salaries$Medical Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Siliguri",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.08,0.16,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-1444-000-01-07-EE-GA-V,3452,80,104,1444,0,1,7,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Siliguri$NULL$Salaries$House Rent Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Siliguri",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.41,0.72,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-1444-000-02-01-EE-GA-V,3452,80,104,1444,0,2,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Siliguri$NULL$Wages$Wages to Casual Employees",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Siliguri",NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.09,1.08,1.08,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-1444-000-04-99-EE-GA-V,3452,80,104,1444,0,4,99,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Siliguri$NULL$Office Expenses$Others",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Siliguri",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.11,0.11,0.11
65 - Tourism,Directorate of Tourism (R),3452-80-104-1444-000-04-01-EE-GA-V,3452,80,104,1444,0,4,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Siliguri$NULL$Office Expenses$Postage Stamp",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Siliguri",NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.02,0.02,0.02
65 - Tourism,Directorate of Tourism (R),3452-80-104-1444-000-04-03-EE-GA-V,3452,80,104,1444,0,4,3,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Siliguri$NULL$Office Expenses$Electricity and Water Charge",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Siliguri",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.18,0.18,0.18
65 - Tourism,Directorate of Tourism (R),3452-80-104-1444-000-04-04-EE-GA-V,3452,80,104,1444,0,4,4,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Siliguri$NULL$Office Expenses$Office Equipments including Computers & Accessories",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Siliguri",NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.06,0.06,0.06
65 - Tourism,Directorate of Tourism (R),3452-80-104-1444-000-04-05-EE-GA-V,3452,80,104,1444,0,4,5,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Siliguri$NULL$Office Expenses$Stationery and Printing of Forms",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Siliguri",NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.05,0.05,0.05
65 - Tourism,Directorate of Tourism (R),3452-80-104-1444-000-04-06-EE-GA-V,3452,80,104,1444,0,4,6,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Siliguri$NULL$Office Expenses$Furniture",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Siliguri",NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.27,0.27,0.25
65 - Tourism,Directorate of Tourism (R),3452-80-104-1444-000-06-01-EE-GA-V,3452,80,104,1444,0,6,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Siliguri$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Siliguri",NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,2.2,2.2,2.05
65 - Tourism,Directorate of Tourism (R),3452-80-104-1444-000-17-99-EE-GA-V,3452,80,104,1444,0,17,99,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Siliguri$NULL$Maintenance$Others",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Siliguri",NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,0.22,0.22,0.2
65 - Tourism,Directorate of Tourism (R),3452-80-104-1445-000-01-01-EE-GA-V,3452,80,104,1445,0,1,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Madhupur$NULL$Salaries$Pay",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Madhupur",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$দৰমহা,0,1.68,1.68,1.02
65 - Tourism,Directorate of Tourism (R),3452-80-104-1445-000-01-06-EE-GA-V,3452,80,104,1445,0,1,6,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Madhupur$NULL$Salaries$Medical Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Madhupur",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.05,0.05,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-1445-000-01-07-EE-GA-V,3452,80,104,1445,0,1,7,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Madhupur$NULL$Salaries$House Rent Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Madhupur",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.17,0.17,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-3971-000-01-01-EE-GA-V,3452,80,104,3971,0,1,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Office, Dhubri$NULL$Salaries$Pay",Tourism,General,Promotion and Publicity,"Tourist Information Office, Dhubri",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$দৰমহা,13.54,12.8,12.8,4.48
65 - Tourism,Directorate of Tourism (R),3452-80-104-3971-000-01-02-EE-GA-V,3452,80,104,3971,0,1,2,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Office, Dhubri$NULL$Salaries$Dearness Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Office, Dhubri",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,1.92,1.92,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-3971-000-01-06-EE-GA-V,3452,80,104,3971,0,1,6,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Office, Dhubri$NULL$Salaries$Medical Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Office, Dhubri",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.25,0.25,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-3971-000-01-07-EE-GA-V,3452,80,104,3971,0,1,7,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Office, Dhubri$NULL$Salaries$House Rent Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Office, Dhubri",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,1.28,1.28,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-3971-000-04-01-EE-GA-V,3452,80,104,3971,0,4,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Office, Dhubri$NULL$Office Expenses$Postage Stamp",Tourism,General,Promotion and Publicity,"Tourist Information Office, Dhubri",NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.03,0.03,0.03
65 - Tourism,Directorate of Tourism (R),3452-80-104-3971-000-04-03-EE-GA-V,3452,80,104,3971,0,4,3,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Office, Dhubri$NULL$Office Expenses$Electricity and Water Charge",Tourism,General,Promotion and Publicity,"Tourist Information Office, Dhubri",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.12,0.12,0.11
65 - Tourism,Directorate of Tourism (R),3452-80-104-3971-000-04-05-EE-GA-V,3452,80,104,3971,0,4,5,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Office, Dhubri$NULL$Office Expenses$Stationery and Printing of Forms",Tourism,General,Promotion and Publicity,"Tourist Information Office, Dhubri",NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.15,0.15,0.15
65 - Tourism,Directorate of Tourism (R),3452-80-104-3971-000-04-99-EE-GA-V,3452,80,104,3971,0,4,99,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Office, Dhubri$NULL$Office Expenses$Others",Tourism,General,Promotion and Publicity,"Tourist Information Office, Dhubri",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.3,0.22,0.22,0.2
65 - Tourism,Directorate of Tourism (R),3452-80-104-3971-000-06-99-EE-GA-V,3452,80,104,3971,0,6,99,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Office, Dhubri$NULL$Rents, Rates & Taxes / Royalty$Others",Tourism,General,Promotion and Publicity,"Tourist Information Office, Dhubri",NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,0.1,0.1,0.09
