Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-110-0717-000-10-02-EE-GA-V,2210,5,110,717,0,10,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Hospital and Dispensaries$Gauhati Medical College Hospital, Guwahati$NULL$Scholarship and Stipend$Stipends",Medical and Public Health,"Medical Education, Training and Research",Hospital and Dispensaries,"Gauhati Medical College Hospital, Guwahati",NULL,Scholarship and Stipend,Stipends,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$বৃত্তি আৰু জলপানি$উদগনি বৃত্তি",638.06,843.32,843.32,832.95
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-110-0717-000-17-01-EE-GA-V,2210,5,110,717,0,17,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Hospital and Dispensaries$Gauhati Medical College Hospital, Guwahati$NULL$Maintenance$Departmental Building",Medical and Public Health,"Medical Education, Training and Research",Hospital and Dispensaries,"Gauhati Medical College Hospital, Guwahati",NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ",0,46.5,46.5,45
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-110-0709-000-15-01-EE-GA-V,2210,5,110,709,0,15,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Hospital and Dispensaries$M.M.C. Hospital, Guwahati$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment",Medical and Public Health,"Medical Education, Training and Research",Hospital and Dispensaries,"M.M.C. Hospital, Guwahati",NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",120.39,0.93,27.36,0.01
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-110-0709-000-17-01-EE-GA-V,2210,5,110,709,0,17,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Hospital and Dispensaries$M.M.C. Hospital, Guwahati$NULL$Maintenance$Departmental Building",Medical and Public Health,"Medical Education, Training and Research",Hospital and Dispensaries,"M.M.C. Hospital, Guwahati",NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ",0,18.6,108.6,36
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-110-0718-000-10-02-EE-GA-V,2210,5,110,718,0,10,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Hospital and Dispensaries$Silchar Medical College Hospital, Silchar$NULL$Scholarship and Stipend$Stipends",Medical and Public Health,"Medical Education, Training and Research",Hospital and Dispensaries,"Silchar Medical College Hospital, Silchar",NULL,Scholarship and Stipend,Stipends,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$বৃত্তি আৰু জলপানি$উদগনি বৃত্তি",361.31,651,651,630
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-110-2812-000-05-01-EE-GA-V,2210,5,110,2812,0,5,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Hospital and Dispensaries$Institute of Paramedical Sciences, Guwahati$NULL$Payment for Professional and Special Services$Remuneration for Professional Services",Medical and Public Health,"Medical Education, Training and Research",Hospital and Dispensaries,"Institute of Paramedical Sciences, Guwahati",NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ",0,1.86,1.86,0.9
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-110-2813-000-15-01-EE-GA-V,2210,5,110,2813,0,15,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Hospital and Dispensaries$Institute of Paramedical Science, Dibrugarh$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment",Medical and Public Health,"Medical Education, Training and Research",Hospital and Dispensaries,"Institute of Paramedical Science, Dibrugarh",NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",0,4.65,4.65,4.5
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-001-0172-000-05-01-EE-GA-V,2210,5,1,172,0,5,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services",Medical and Public Health,"Medical Education, Training and Research",Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ",0,1.86,1.86,1.84
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-001-0172-000-15-01-EE-GA-V,2210,5,1,172,0,15,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Direction and Administration$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment",Medical and Public Health,"Medical Education, Training and Research",Direction and Administration,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",0,16.74,16.74,4.5
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-001-0172-000-17-01-EE-GA-V,2210,5,1,172,0,17,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Departmental Building",Medical and Public Health,"Medical Education, Training and Research",Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ",0,10.23,10.23,10.13
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0738-000-04-99-EE-GA-V,2210,5,105,738,0,4,99,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Assam Medical College, Dibrugarh$NULL$Office Expenses$Others",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Assam Medical College, Dibrugarh",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",276.65,5.58,5.58,5.52
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0738-000-06-02-EE-GA-V,2210,5,105,738,0,6,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Assam Medical College, Dibrugarh$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Assam Medical College, Dibrugarh",NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0.93,0.93,0.9
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-2978-000-02-01-EE-GA-V,2210,5,105,2978,0,2,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$B.Sc Nursing College, Dibrugarh$NULL$Wages$Wages to Casual Employees",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"B.Sc Nursing College, Dibrugarh",NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি",12.96,12.05,12.96,12.96
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-2978-000-10-02-EE-GA-V,2210,5,105,2978,0,10,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$B.Sc Nursing College, Dibrugarh$NULL$Scholarship and Stipend$Stipends",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"B.Sc Nursing College, Dibrugarh",NULL,Scholarship and Stipend,Stipends,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$NULL$বৃত্তি আৰু জলপানি$উদগনি বৃত্তি",27.12,59.15,59.15,38.88
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-2978-000-15-01-EE-GA-V,2210,5,105,2978,0,15,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$B.Sc Nursing College, Dibrugarh$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"B.Sc Nursing College, Dibrugarh",NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",0,5.07,5.07,5.01
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-2978-000-17-01-EE-GA-V,2210,5,105,2978,0,17,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$B.Sc Nursing College, Dibrugarh$NULL$Maintenance$Departmental Building",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"B.Sc Nursing College, Dibrugarh",NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ",0,1.95,1.95,1.93
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-2978-000-19-01-EE-GA-V,2210,5,105,2978,0,19,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$B.Sc Nursing College, Dibrugarh$NULL$Materials & Supplies$Surgical/ Bandage Items",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"B.Sc Nursing College, Dibrugarh",NULL,Materials & Supplies,Surgical/ Bandage Items,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$NULL$সামগ্ৰী আৰু যোগান$অস্ত্ৰোপ্ৰচাৰৰ সা-সজুঁলি",0,3.72,3.72,3.68
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0739-000-10-02-EE-GA-V,2210,5,105,739,0,10,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Silchar Medical College, Silchar$NULL$Scholarship and Stipend$Stipends",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Silchar Medical College, Silchar",NULL,Scholarship and Stipend,Stipends,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$বৃত্তি আৰু জলপানি$উদগনি বৃত্তি",1333,1674,2024,1980
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0739-000-15-01-EE-GA-V,2210,5,105,739,0,15,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Silchar Medical College, Silchar$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Silchar Medical College, Silchar",NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",0,0.93,0.93,0.84
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0739-000-19-99-EE-GA-V,2210,5,105,739,0,19,99,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Silchar Medical College, Silchar$NULL$Materials & Supplies$Others",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Silchar Medical College, Silchar",NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য",0,93,93,90
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-2979-000-02-01-EE-GA-V,2210,5,105,2979,0,2,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$B.Sc.Nursing College Silchar at SMC Silchar$NULL$Wages$Wages to Casual Employees",Medical and Public Health,"Medical Education, Training and Research",Allopathy,B.Sc.Nursing College Silchar at SMC Silchar,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি",12.73,15.42,15.42,16.58
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-2979-000-05-03-EE-GA-V,2210,5,105,2979,0,5,3,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$B.Sc.Nursing College Silchar at SMC Silchar$NULL$Payment for Professional and Special Services$Consultancy Fees",Medical and Public Health,"Medical Education, Training and Research",Allopathy,B.Sc.Nursing College Silchar at SMC Silchar,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল",0,0.93,0.93,0.92
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-2979-000-10-02-EE-GA-V,2210,5,105,2979,0,10,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$B.Sc.Nursing College Silchar at SMC Silchar$NULL$Scholarship and Stipend$Stipends",Medical and Public Health,"Medical Education, Training and Research",Allopathy,B.Sc.Nursing College Silchar at SMC Silchar,NULL,Scholarship and Stipend,Stipends,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$বৃত্তি আৰু জলপানি$উদগনি বৃত্তি",26.49,49.1,49.1,45
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-2979-000-15-01-EE-GA-V,2210,5,105,2979,0,15,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$B.Sc.Nursing College Silchar at SMC Silchar$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment",Medical and Public Health,"Medical Education, Training and Research",Allopathy,B.Sc.Nursing College Silchar at SMC Silchar,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",0,4.65,4.65,4.5
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-2979-000-17-01-EE-GA-V,2210,5,105,2979,0,17,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$B.Sc.Nursing College Silchar at SMC Silchar$NULL$Maintenance$Departmental Building",Medical and Public Health,"Medical Education, Training and Research",Allopathy,B.Sc.Nursing College Silchar at SMC Silchar,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ",0,0.93,0.93,0.9
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-2979-000-19-99-EE-GA-V,2210,5,105,2979,0,19,99,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$B.Sc.Nursing College Silchar at SMC Silchar$NULL$Materials & Supplies$Others",Medical and Public Health,"Medical Education, Training and Research",Allopathy,B.Sc.Nursing College Silchar at SMC Silchar,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য",0,4.65,4.65,4.5
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0740-000-04-05-EE-GA-V,2210,5,105,740,0,4,5,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Medical School, Dibruagrh$NULL$Office Expenses$Stationery and Printing of Forms",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Medical School, Dibruagrh",NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,5.12,5.12,3.69
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0740-000-10-02-EE-GA-V,2210,5,105,740,0,10,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Medical School, Dibruagrh$NULL$Scholarship and Stipend$Stipends",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Medical School, Dibruagrh",NULL,Scholarship and Stipend,Stipends,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$বৃত্তি আৰু জলপানি$উদগনি বৃত্তি",0.74,5.12,5.12,5.07
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0740-000-15-01-EE-GA-V,2210,5,105,740,0,15,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Medical School, Dibruagrh$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Medical School, Dibruagrh",NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",0,6.14,6.14,6.08
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0740-000-17-01-EE-GA-V,2210,5,105,740,0,17,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Medical School, Dibruagrh$NULL$Maintenance$Departmental Building",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Medical School, Dibruagrh",NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ",0,9.3,9.3,9.21
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0741-000-05-02-EE-GA-V,2210,5,105,741,0,5,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Gauhati Medical College,Guwahati$NULL$Payment for Professional and Special Services$Legal Service",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Gauhati Medical College,Guwahati",NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা",1.97,5.58,5.58,5.4
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0741-000-26-09-EE-GA-C,2210,5,105,741,0,26,9,EE,GA,C,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Gauhati Medical College,Guwahati$NULL$Other Charges$Decreetal Amount",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Gauhati Medical College,Guwahati",NULL,Other Charges,Decreetal Amount,Establishment Expenditure,General Area,Charged,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$অন্যান্য মাচুল$হুকুমজনিত ধন",0,36.3,36.3,0
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0742-000-15-01-EE-GA-V,2210,5,105,742,0,15,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Regional Dental College, Guwahati$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Regional Dental College, Guwahati",NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",0,9.3,9.3,18
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0742-000-19-01-EE-GA-V,2210,5,105,742,0,19,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Regional Dental College, Guwahati$NULL$Materials & Supplies$Surgical/ Bandage Items",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Regional Dental College, Guwahati",NULL,Materials & Supplies,Surgical/ Bandage Items,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$সামগ্ৰী আৰু যোগান$অস্ত্ৰোপ্ৰচাৰৰ সা-সজুঁলি",0,7.44,7.44,9
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0742-000-19-02-EE-GA-V,2210,5,105,742,0,19,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Regional Dental College, Guwahati$NULL$Materials & Supplies$Medicine",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Regional Dental College, Guwahati",NULL,Materials & Supplies,Medicine,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$সামগ্ৰী আৰু যোগান$ঔষধ",36.73,6.51,6.51,9
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-1710-000-04-99-EE-GA-V,2210,5,105,1710,0,4,99,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Regional College of Nursing , Guwahati$NULL$Office Expenses$Others",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Regional College of Nursing , Guwahati",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",16.54,13.95,13.95,12.6
