Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-80-004-1364-01003-136-00-00-00-V,2210,80,4,1364,1003,136,0,0,0,V,MEDICAL AND PUBLIC HEALTH$GENERAL$HEALTH STATISTICS AND EVALUATION$State Vital Statistics$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,GENERAL,HEALTH STATISTICS AND EVALUATION,State Vital Statistics,Salaries,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ସ୍ଵାସ୍ଥ୍ୟ, ପରିସଂଖ୍ୟାନ ଓ ମୂଲ୍ୟାଙ୍କନ$ରାଜ୍ୟର  ଗୁରୁତ୍ୱପୂର୍ଣ୍ଣ ପରିସଂଖ୍ୟାନ$ବେତନ$ଦରମା$Null$Null",718.73,800.0,800.0,824.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-80-004-1364-01003-855-00-00-00-V,2210,80,4,1364,1003,855,0,0,0,V,MEDICAL AND PUBLIC HEALTH$GENERAL$HEALTH STATISTICS AND EVALUATION$State Vital Statistics$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,GENERAL,HEALTH STATISTICS AND EVALUATION,State Vital Statistics,Salaries,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ସ୍ଵାସ୍ଥ୍ୟ, ପରିସଂଖ୍ୟାନ ଓ ମୂଲ୍ୟାଙ୍କନ$ରାଜ୍ୟର  ଗୁରୁତ୍ୱପୂର୍ଣ୍ଣ ପରିସଂଖ୍ୟାନ$ବେତନ$ବକେୟା ଦରମା$Null$Null",61.91,67.08,112.02,44.94
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-80-004-1364-01003-156-00-00-00-V,2210,80,4,1364,1003,156,0,0,0,V,MEDICAL AND PUBLIC HEALTH$GENERAL$HEALTH STATISTICS AND EVALUATION$State Vital Statistics$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,GENERAL,HEALTH STATISTICS AND EVALUATION,State Vital Statistics,Salaries,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ସ୍ଵାସ୍ଥ୍ୟ, ପରିସଂଖ୍ୟାନ ଓ ମୂଲ୍ୟାଙ୍କନ$ରାଜ୍ୟର  ଗୁରୁତ୍ୱପୂର୍ଣ୍ଣ ପରିସଂଖ୍ୟାନ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null",181.93,240.0,256.0,313.12
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-80-004-1364-01003-403-00-00-00-V,2210,80,4,1364,1003,403,0,0,0,V,MEDICAL AND PUBLIC HEALTH$GENERAL$HEALTH STATISTICS AND EVALUATION$State Vital Statistics$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,GENERAL,HEALTH STATISTICS AND EVALUATION,State Vital Statistics,Salaries,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ସ୍ଵାସ୍ଥ୍ୟ, ପରିସଂଖ୍ୟାନ ଓ ମୂଲ୍ୟାଙ୍କନ$ରାଜ୍ୟର  ଗୁରୁତ୍ୱପୂର୍ଣ୍ଣ ପରିସଂଖ୍ୟାନ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null",16.58,25.0,25.0,25.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-80-004-1364-01003-516-00-00-00-V,2210,80,4,1364,1003,516,0,0,0,V,MEDICAL AND PUBLIC HEALTH$GENERAL$HEALTH STATISTICS AND EVALUATION$State Vital Statistics$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,GENERAL,HEALTH STATISTICS AND EVALUATION,State Vital Statistics,Salaries,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ସ୍ଵାସ୍ଥ୍ୟ, ପରିସଂଖ୍ୟାନ ଓ ମୂଲ୍ୟାଙ୍କନ$ରାଜ୍ୟର  ଗୁରୁତ୍ୱପୂର୍ଣ୍ଣ ପରିସଂଖ୍ୟାନ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null",2.75,2.34,2.34,2.34
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-80-004-1364-01003-523-00-00-00-V,2210,80,4,1364,1003,523,0,0,0,V,MEDICAL AND PUBLIC HEALTH$GENERAL$HEALTH STATISTICS AND EVALUATION$State Vital Statistics$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,GENERAL,HEALTH STATISTICS AND EVALUATION,State Vital Statistics,Salaries,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ସ୍ଵାସ୍ଥ୍ୟ, ପରିସଂଖ୍ୟାନ ଓ ମୂଲ୍ୟାଙ୍କନ$ରାଜ୍ୟର  ଗୁରୁତ୍ୱପୂର୍ଣ୍ଣ ପରିସଂଖ୍ୟାନ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null",7.03,5.0,5.0,5.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-80-004-1364-01004-000-00-00-00-V,2210,80,4,1364,1004,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$GENERAL$HEALTH STATISTICS AND EVALUATION$State Vital Statistics$Salaries for Consolidated Pay Posts$Null$Null,MEDICAL AND PUBLIC HEALTH,GENERAL,HEALTH STATISTICS AND EVALUATION,State Vital Statistics,Salaries for Consolidated Pay Posts,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ସ୍ଵାସ୍ଥ୍ୟ, ପରିସଂଖ୍ୟାନ ଓ ମୂଲ୍ୟାଙ୍କନ$ରାଜ୍ୟର  ଗୁରୁତ୍ୱପୂର୍ଣ୍ଣ ପରିସଂଖ୍ୟାନ$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null",1.94,113.0,132.21,113.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-80-004-1364-06001-000-00-00-00-V,2210,80,4,1364,6001,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$GENERAL$HEALTH STATISTICS AND EVALUATION$State Vital Statistics$Travel Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,GENERAL,HEALTH STATISTICS AND EVALUATION,State Vital Statistics,Travel Expenses,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ସ୍ଵାସ୍ଥ୍ୟ, ପରିସଂଖ୍ୟାନ ଓ ମୂଲ୍ୟାଙ୍କନ$ରାଜ୍ୟର  ଗୁରୁତ୍ୱପୂର୍ଣ୍ଣ ପରିସଂଖ୍ୟାନ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null",4.29,7.04,7.04,7.04
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-80-004-1364-07001-000-00-00-00-V,2210,80,4,1364,7001,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$GENERAL$HEALTH STATISTICS AND EVALUATION$State Vital Statistics$Leave Travel  Concession$Null$Null,MEDICAL AND PUBLIC HEALTH,GENERAL,HEALTH STATISTICS AND EVALUATION,State Vital Statistics,Leave Travel  Concession,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ସ୍ଵାସ୍ଥ୍ୟ, ପରିସଂଖ୍ୟାନ ଓ ମୂଲ୍ୟାଙ୍କନ$ରାଜ୍ୟର  ଗୁରୁତ୍ୱପୂର୍ଣ୍ଣ ପରିସଂଖ୍ୟାନ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null",0.0,0.01,0.01,0.01
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-80-004-1364-08001-154-00-00-00-V,2210,80,4,1364,8001,154,0,0,0,V,MEDICAL AND PUBLIC HEALTH$GENERAL$HEALTH STATISTICS AND EVALUATION$State Vital Statistics$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,GENERAL,HEALTH STATISTICS AND EVALUATION,State Vital Statistics,Office Expenses,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ସ୍ଵାସ୍ଥ୍ୟ, ପରିସଂଖ୍ୟାନ ଓ ମୂଲ୍ୟାଙ୍କନ$ରାଜ୍ୟର  ଗୁରୁତ୍ୱପୂର୍ଣ୍ଣ ପରିସଂଖ୍ୟାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null",2.38,4.6,4.6,4.6
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-80-004-1364-08001-397-00-00-00-V,2210,80,4,1364,8001,397,0,0,0,V,MEDICAL AND PUBLIC HEALTH$GENERAL$HEALTH STATISTICS AND EVALUATION$State Vital Statistics$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,GENERAL,HEALTH STATISTICS AND EVALUATION,State Vital Statistics,Office Expenses,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ସ୍ଵାସ୍ଥ୍ୟ, ପରିସଂଖ୍ୟାନ ଓ ମୂଲ୍ୟାଙ୍କନ$ରାଜ୍ୟର  ଗୁରୁତ୍ୱପୂର୍ଣ୍ଣ ପରିସଂଖ୍ୟାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null",0.02,0.42,0.42,0.42
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-80-004-1364-08001-943-00-00-00-V,2210,80,4,1364,8001,943,0,0,0,V,MEDICAL AND PUBLIC HEALTH$GENERAL$HEALTH STATISTICS AND EVALUATION$State Vital Statistics$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,GENERAL,HEALTH STATISTICS AND EVALUATION,State Vital Statistics,Office Expenses,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ସ୍ଵାସ୍ଥ୍ୟ, ପରିସଂଖ୍ୟାନ ଓ ମୂଲ୍ୟାଙ୍କନ$ରାଜ୍ୟର  ଗୁରୁତ୍ୱପୂର୍ଣ୍ଣ ପରିସଂଖ୍ୟାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଭଡା ସୂତ୍ରରେ ନିଆଯାଇଥିବା ଗାଡିଗୁଡିକର ଅର୍ଥ ପ୍ରଦାନ$Null$Null",0.0,0.01,0.01,0.01
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-80-004-1364-08001-506-00-00-00-V,2210,80,4,1364,8001,506,0,0,0,V,MEDICAL AND PUBLIC HEALTH$GENERAL$HEALTH STATISTICS AND EVALUATION$State Vital Statistics$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,GENERAL,HEALTH STATISTICS AND EVALUATION,State Vital Statistics,Office Expenses,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ସ୍ଵାସ୍ଥ୍ୟ, ପରିସଂଖ୍ୟାନ ଓ ମୂଲ୍ୟାଙ୍କନ$ରାଜ୍ୟର  ଗୁରୁତ୍ୱପୂର୍ଣ୍ଣ ପରିସଂଖ୍ୟାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null",14.43,16.83,16.83,25.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-80-004-1364-78012-000-00-00-00-V,2210,80,4,1364,78012,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$GENERAL$HEALTH STATISTICS AND EVALUATION$State Vital Statistics$Computer Consumables$Null$Null,MEDICAL AND PUBLIC HEALTH,GENERAL,HEALTH STATISTICS AND EVALUATION,State Vital Statistics,Computer Consumables,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ସ୍ଵାସ୍ଥ୍ୟ, ପରିସଂଖ୍ୟାନ ଓ ମୂଲ୍ୟାଙ୍କନ$ରାଜ୍ୟର  ଗୁରୁତ୍ୱପୂର୍ଣ୍ଣ ପରିସଂଖ୍ୟାନ$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null",0.75,1.0,1.0,2.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-80-004-1364-78118-000-00-00-00-V,2210,80,4,1364,78118,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$GENERAL$HEALTH STATISTICS AND EVALUATION$State Vital Statistics$Upgradation of Computer Facilities$Null$Null,MEDICAL AND PUBLIC HEALTH,GENERAL,HEALTH STATISTICS AND EVALUATION,State Vital Statistics,Upgradation of Computer Facilities,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ସ୍ଵାସ୍ଥ୍ୟ, ପରିସଂଖ୍ୟାନ ଓ ମୂଲ୍ୟାଙ୍କନ$ରାଜ୍ୟର  ଗୁରୁତ୍ୱପୂର୍ଣ୍ଣ ପରିସଂଖ୍ୟାନ$କମ୍ପ୍ୟୁଟର ସୁବିଧାର ଉନ୍ନତିକରଣ$Null$Null$Null",5.05,5.6,5.6,5.6
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-80-911-1889-49015-000-00-00-00-V,2210,80,911,1889,49015,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$GENERAL$DEDUCT-RECOVERY OF OVER PAYMENT$Deduct-Recoveries$Deduct-Recoveries of Over payment$Null$Null,MEDICAL AND PUBLIC HEALTH,GENERAL,DEDUCT-RECOVERY OF OVER PAYMENT,Deduct-Recoveries,Deduct-Recoveries of Over payment,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ବାଦ୍ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$Null$Null$Null,-8.17,0.0,0.0,0.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0618-08001-506-00-00-00-V,2210,1,1,618,8001,506,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Headquarters Organisation$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Headquarters Organisation,Office Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟ ଦପ୍ତର ସଂସ୍ଥା$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,0.0,75.0,75.0,75.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0618-15001-000-00-00-00-V,2210,1,1,618,15001,0,0,0,0,V,"MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Headquarters Organisation$Bedding, Clothing & Linen$Null$Null",MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Headquarters Organisation,"Bedding, Clothing & Linen",Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟ ଦପ୍ତର ସଂସ୍ଥା$ବିଛଣା, ପୋଷାକ ଓ ଚାଦର$Null$Null$Null",0.0,0.01,0.01,0.01
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0618-32004-000-00-00-00-V,2210,1,1,618,32004,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Headquarters Organisation$Equipments$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Headquarters Organisation,Equipments,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟ ଦପ୍ତର ସଂସ୍ଥା$ଉପକରଣ$Null$Null$Null,13000.0,8000.0,8000.0,8000.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0618-78372-000-00-00-00-V,2210,1,1,618,78372,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Headquarters Organisation$Acquiring of  Oil Odisha building$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Headquarters Organisation,Acquiring of  Oil Odisha building,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟ ଦପ୍ତର ସଂସ୍ଥା$ଓଡିଶା ତୈଳ ଗୃହ  ଅଧିଗ୍ରହଣ$Null$Null$Null,0.0,0.01,0.01,0.01
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0618-78389-000-00-00-00-V,2210,1,1,618,78389,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Headquarters Organisation$Training of  Personnel$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Headquarters Organisation,Training of  Personnel,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟ ଦପ୍ତର ସଂସ୍ଥା$କର୍ମଚାରୀ ମାନଙ୍କୁ ପ୍ରଶିକ୍ଷଣ$Null$Null$Null,161.37,181.37,181.37,181.37
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-0618-78393-000-00-00-00-V,2210,1,1,618,78393,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Headquarters Organisation$Bio-Medical Waste Management Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Headquarters Organisation,Bio-Medical Waste Management Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟ ଦପ୍ତର ସଂସ୍ଥା$ଚିକିତ୍ସାଳୟ ବର୍ଜ୍ୟବସ୍ତୁ ପରିଚାଳନା ଖର୍ଚ୍ଚ$Null$Null$Null,218.07,218.08,274.32,218.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-2873-20002-000-00-00-00-V,2210,1,1,2873,20002,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Odisha State Medical Services Corporation$Other Charges$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Odisha State Medical Services Corporation,Other Charges,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଓଡିଶା ରାଜ୍ୟ ଚିକିତ୍ସା ସେବା ନିଗମ$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,0.01,0.01,0.01
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-3044-20002-000-00-00-00-V,2210,1,1,3044,20002,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Dedicated Power Supply to Health Institutions$Other Charges$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Dedicated Power Supply to Health Institutions,Other Charges,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ସ୍ବାସ୍ଥ୍ୟ ପ୍ରତିଷ୍ଠାନ ଗୁଡିକୁ ଉର୍ତ୍ସଗୀକୃତ ବିଦ୍ୟୁତ ଯୋଗାଣ$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,100.0,100.0,100.0,100.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-001-3384-78735-000-00-00-00-V,2210,1,1,3384,78735,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$DIRECTION AND ADMINISTRATION$Biju Swasthya Kalyana Yojana$Establishment & other costs$Null$Null,MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,DIRECTION AND ADMINISTRATION,Biju Swasthya Kalyana Yojana,Establishment & other costs,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ବିଜୁ ସ୍ୱାସ୍ଥ୍ୟ କଲ୍ୟାଣ ଯୋଜନା$ପ୍ରତିଷ୍ଠାନ ଓ ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$Null$Null$Null,9214.17,6000.0,33290.0,120000.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-110-0106-15001-000-00-00-00-V,2210,1,110,106,15001,0,0,0,0,V,"MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$HOSPITAL AND DISPENSARIES$Capital Hospital, Bhubaneswar$Bedding, Clothing & Linen$Null$Null",MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,HOSPITAL AND DISPENSARIES,"Capital Hospital, Bhubaneswar","Bedding, Clothing & Linen",Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଡାକ୍ତରଖାନା ଓ ଚିକିତ୍ସାଳୟ$କ୍ୟାପିଟାଲ ହସ୍ପିଟାଲ, ଭୁବନେଶ୍ୱର$ବିଛଣା, ପୋଷାକ ଓ ଚାଦର$Null$Null$Null",0.0,0.01,0.01,0.01
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-110-0106-24002-000-00-00-00-V,2210,1,110,106,24002,0,0,0,0,V,"MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$HOSPITAL AND DISPENSARIES$Capital Hospital, Bhubaneswar$Diet$Null$Null",MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,HOSPITAL AND DISPENSARIES,"Capital Hospital, Bhubaneswar",Diet,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଡାକ୍ତରଖାନା ଓ ଚିକିତ୍ସାଳୟ$କ୍ୟାପିଟାଲ ହସ୍ପିଟାଲ, ଭୁବନେଶ୍ୱର$ପଥ୍ୟ$Null$Null$Null",44.36,265.0,265.0,265.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-01-110-0106-78393-000-00-00-00-V,2210,1,110,106,78393,0,0,0,0,V,"MEDICAL AND PUBLIC HEALTH$URBAN HEALTH SERVICES -ALLOPATHY$HOSPITAL AND DISPENSARIES$Capital Hospital, Bhubaneswar$Bio-Medical Waste Management Expenses$Null$Null",MEDICAL AND PUBLIC HEALTH,URBAN HEALTH SERVICES -ALLOPATHY,HOSPITAL AND DISPENSARIES,"Capital Hospital, Bhubaneswar",Bio-Medical Waste Management Expenses,Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଡାକ୍ତରଖାନା ଓ ଚିକିତ୍ସାଳୟ$କ୍ୟାପିଟାଲ ହସ୍ପିଟାଲ, ଭୁବନେଶ୍ୱର$ଚିକିତ୍ସାଳୟ ବର୍ଜ୍ୟବସ୍ତୁ ପରିଚାଳନା ଖର୍ଚ୍ଚ$Null$Null$Null",40.21,50.0,50.0,50.0
