Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-003-1395-000-04-03-EE-GA-V,3056,00,003,1395,000,04,03,EE,GA,V,Inland Water Transport$NULL$Training and Research$Inland Water transpost crew training centre$NULL$Office Expenses$Electricity and Water Charge,Inland Water Transport,NULL,Training and Research,Inland Water transpost crew training centre,NULL,Office Expenses,Electricity and Water Charge,আভ্যন্তৰীণ জল পৰিবহন$NULL$প্ৰশিক্ষণ আৰু গৱেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,1.35,1.35,1.35
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-003-1395-000-04-05-EE-GA-V,3056,00,003,1395,000,04,05,EE,GA,V,Inland Water Transport$NULL$Training and Research$Inland Water transpost crew training centre$NULL$Office Expenses$Stationery and Printing of Forms,Inland Water Transport,NULL,Training and Research,Inland Water transpost crew training centre,NULL,Office Expenses,Stationery and Printing of Forms,আভ্যন্তৰীণ জল পৰিবহন$NULL$প্ৰশিক্ষণ আৰু গৱেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.9,0.9,0.81
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-003-1395-000-04-06-EE-GA-V,3056,00,003,1395,000,04,06,EE,GA,V,Inland Water Transport$NULL$Training and Research$Inland Water transpost crew training centre$NULL$Office Expenses$Furniture,Inland Water Transport,NULL,Training and Research,Inland Water transpost crew training centre,NULL,Office Expenses,Furniture,আভ্যন্তৰীণ জল পৰিবহন$NULL$প্ৰশিক্ষণ আৰু গৱেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.09,0.09,0.08
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-003-1395-000-04-99-EE-GA-V,3056,00,003,1395,000,04,99,EE,GA,V,Inland Water Transport$NULL$Training and Research$Inland Water transpost crew training centre$NULL$Office Expenses$Others,Inland Water Transport,NULL,Training and Research,Inland Water transpost crew training centre,NULL,Office Expenses,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$প্ৰশিক্ষণ আৰু গৱেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.59,0.59,0.54
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-003-1395-000-10-99-EE-GA-V,3056,00,003,1395,000,10,99,EE,GA,V,Inland Water Transport$NULL$Training and Research$Inland Water transpost crew training centre$NULL$Scholarship and Stipend$Others,Inland Water Transport,NULL,Training and Research,Inland Water transpost crew training centre,NULL,Scholarship and Stipend,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$প্ৰশিক্ষণ আৰু গৱেষণা$NULL$NULL$বৃত্তি আৰু জলপানি$অন্যান্য,0.0,0.22,0.22,0.2
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-003-1395-000-19-99-EE-GA-V,3056,00,003,1395,000,19,99,EE,GA,V,Inland Water Transport$NULL$Training and Research$Inland Water transpost crew training centre$NULL$Materials & Supplies$Others,Inland Water Transport,NULL,Training and Research,Inland Water transpost crew training centre,NULL,Materials & Supplies,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$প্ৰশিক্ষণ আৰু গৱেষণা$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,6.08,6.08,5.4
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-101-0000-000-01-01-EE-GA-V,3056,00,101,0000,000,01,01,EE,GA,V,Inland Water Transport$NULL$Hydrographic Survey$NULL$NULL$Salaries$Pay,Inland Water Transport,NULL,Hydrographic Survey,NULL,NULL,Salaries,Pay,আভ্যন্তৰীণ জল পৰিবহন$NULL$জলবিজ্ঞান সম্পৰ্কীয় জৰীপ$NULL$NULL$দৰমহা$দৰমহা,385.59,411.84,411.84,453.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-101-0000-000-01-12-EE-GA-V,3056,00,101,0000,000,01,12,EE,GA,V,Inland Water Transport$NULL$Hydrographic Survey$NULL$NULL$Salaries$Arrear Salary/DA,Inland Water Transport,NULL,Hydrographic Survey,NULL,NULL,Salaries,Arrear Salary/DA,আভ্যন্তৰীণ জল পৰিবহন$NULL$জলবিজ্ঞান সম্পৰ্কীয় জৰীপ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-101-0000-000-03-01-EE-GA-V,3056,00,101,0000,000,03,01,EE,GA,V,Inland Water Transport$NULL$Hydrographic Survey$NULL$NULL$Travel Expenses$Regular,Inland Water Transport,NULL,Hydrographic Survey,NULL,NULL,Travel Expenses,Regular,আভ্যন্তৰীণ জল পৰিবহন$NULL$জলবিজ্ঞান সম্পৰ্কীয় জৰীপ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.58,2.43,2.43,2.19
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-101-0000-000-04-03-EE-GA-V,3056,00,101,0000,000,04,03,EE,GA,V,Inland Water Transport$NULL$Hydrographic Survey$NULL$NULL$Office Expenses$Electricity and Water Charge,Inland Water Transport,NULL,Hydrographic Survey,NULL,NULL,Office Expenses,Electricity and Water Charge,আভ্যন্তৰীণ জল পৰিবহন$NULL$জলবিজ্ঞান সম্পৰ্কীয় জৰীপ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,1.16,1.16,1.16
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-101-0000-000-04-99-EE-GA-V,3056,00,101,0000,000,04,99,EE,GA,V,Inland Water Transport$NULL$Hydrographic Survey$NULL$NULL$Office Expenses$Others,Inland Water Transport,NULL,Hydrographic Survey,NULL,NULL,Office Expenses,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$জলবিজ্ঞান সম্পৰ্কীয় জৰীপ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.46,1.46,1.31
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-101-0000-000-17-99-EE-GA-V,3056,00,101,0000,000,17,99,EE,GA,V,Inland Water Transport$NULL$Hydrographic Survey$NULL$NULL$Maintenance$Others,Inland Water Transport,NULL,Hydrographic Survey,NULL,NULL,Maintenance,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$জলবিজ্ঞান সম্পৰ্কীয় জৰীপ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,3.89,3.89,3.51
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-101-0000-000-19-99-EE-GA-V,3056,00,101,0000,000,19,99,EE,GA,V,Inland Water Transport$NULL$Hydrographic Survey$NULL$NULL$Materials & Supplies$Others,Inland Water Transport,NULL,Hydrographic Survey,NULL,NULL,Materials & Supplies,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$জলবিজ্ঞান সম্পৰ্কীয় জৰীপ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,5.0,5.0,4.5
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-813-17-99-EE-GA-V,3056,00,800,1396,813,17,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Building$Maintenance$Others,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Building,Maintenance,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$$ৰক্ষণাবেক্ষণ$অন্যান্য,47.4,5.5,5.5,4.95
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-813-19-99-EE-GA-V,3056,00,800,1396,813,19,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Building$Materials & Supplies$Others,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Building,Materials & Supplies,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$$সামগ্ৰী আৰু যোগান$অন্যান্য,0.29,1.13,1.13,0.9
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-902-01-01-EE-GA-V,3056,00,800,1396,902,01,01,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Operation$Salaries$Pay,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Operation,Salaries,Pay,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা,7887.73,12037.52,12037.52,13200.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-902-01-12-EE-GA-V,3056,00,800,1396,902,01,12,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Operation$Salaries$Arrear Salary/DA,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Operation,Salaries,Arrear Salary/DA,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.0,0.0,0.01
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-902-03-01-EE-GA-V,3056,00,800,1396,902,03,01,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Operation$Travel Expenses$Regular,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Operation,Travel Expenses,Regular,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$ভ্ৰমণ খৰচ$নিয়মিত,2.4,7.34,7.34,6.57
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-902-04-09-EE-GA-V,3056,00,800,1396,902,04,09,EE,GA,V,"Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Operation$Office Expenses$Petrol, Oil and Lubricants (POL)",Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Operation,Office Expenses,"Petrol, Oil and Lubricants (POL)","আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.0,200.01,180.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-902-06-01-EE-GA-V,3056,00,800,1396,902,06,01,EE,GA,V,"Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Operation$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Operation,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,0.01,0.01,0.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-902-17-99-EE-GA-V,3056,00,800,1396,902,17,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Operation$Maintenance$Others,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Operation,Maintenance,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,174.59,810.0,810.0,230.4
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-902-19-99-EE-GA-V,3056,00,800,1396,902,19,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Operation$Materials & Supplies$Others,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Operation,Materials & Supplies,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,1.98,8.92,8.92,8.03
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-925-17-99-EE-GA-V,3056,00,800,1396,925,17,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Repairs & Maintenance$Maintenance$Others,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Repairs & Maintenance,Maintenance,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,17.63,38.66,38.66,0.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-925-19-99-EE-GA-V,3056,00,800,1396,925,19,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Repairs & Maintenance$Materials & Supplies$Others,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Repairs & Maintenance,Materials & Supplies,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,9.87,30.07,30.07,0.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-929-01-01-EE-GA-V,3056,00,800,1396,929,01,01,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Management$Salaries$Pay,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Management,Salaries,Pay,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা,4563.38,5565.5,5565.5,6100.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-929-01-12-EE-GA-V,3056,00,800,1396,929,01,12,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Management$Salaries$Arrear Salary/DA,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Management,Salaries,Arrear Salary/DA,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-929-03-01-EE-GA-V,3056,00,800,1396,929,03,01,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Management$Travel Expenses$Regular,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Management,Travel Expenses,Regular,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$ভ্ৰমণ খৰচ$নিয়মিত,6.25,7.94,7.94,7.15
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-929-04-01-EE-GA-V,3056,00,800,1396,929,04,01,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Management$Office Expenses$Postage Stamp,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Management,Office Expenses,Postage Stamp,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.5,0.5,0.45
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-929-04-02-EE-GA-V,3056,00,800,1396,929,04,02,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Management$Office Expenses$Telephone Charge,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Management,Office Expenses,Telephone Charge,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,1.22,1.22,1.1
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-929-04-03-EE-GA-V,3056,00,800,1396,929,04,03,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Management$Office Expenses$Electricity and Water Charge,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Management,Office Expenses,Electricity and Water Charge,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,25.23,23.39,23.39,23.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-929-04-04-EE-GA-V,3056,00,800,1396,929,04,04,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Management$Office Expenses$Office Equipments including Computers & Accessories,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Management,Office Expenses,Office Equipments including Computers & Accessories,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,2.7,2.7,2.43
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-929-04-05-EE-GA-V,3056,00,800,1396,929,04,05,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Management$Office Expenses$Stationery and Printing of Forms,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Management,Office Expenses,Stationery and Printing of Forms,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,2.7,2.7,2.43
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-929-04-06-EE-GA-V,3056,00,800,1396,929,04,06,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Management$Office Expenses$Furniture,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Management,Office Expenses,Furniture,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,1.35,1.35,1.22
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-929-04-11-EE-GA-V,3056,00,800,1396,929,04,11,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Management$Office Expenses$Refreshment Expenses,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Management,Office Expenses,Refreshment Expenses,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.1,0.1,0.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-929-04-99-EE-GA-V,3056,00,800,1396,929,04,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Management$Office Expenses$Others,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Management,Office Expenses,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,28.35,28.35,18.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-929-06-01-EE-GA-V,3056,00,800,1396,929,06,01,EE,GA,V,"Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Management$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Management,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",8.63,18.37,18.37,16.53
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-929-07-99-EE-GA-V,3056,00,800,1396,929,07,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Management$Publication$Others,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Management,Publication,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$প্ৰকাশন$অন্যান্য,0.0,0.32,0.32,0.32
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-929-16-99-EE-GA-V,3056,00,800,1396,929,16,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Management$Purchase of Motor Vehicles$Purchase of Other Vehicles,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Management,Purchase of Motor Vehicles,Purchase of Other Vehicles,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$যান-বাহনসমূহ$অন্যান্য বাহন ক্ৰয়,0.0,27.62,27.62,0.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-929-17-99-EE-GA-V,3056,00,800,1396,929,17,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Management$Maintenance$Others,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Management,Maintenance,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,83.37,170.1,282.53,153.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-929-19-99-EE-GA-V,3056,00,800,1396,929,19,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Management$Materials & Supplies$Others,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Management,Materials & Supplies,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,21.1,42.35,42.35,37.8
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-936-04-03-EE-GA-V,3056,00,800,1396,936,04,03,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Users Facilities$Office Expenses$Electricity and Water Charge,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Users Facilities,Office Expenses,Electricity and Water Charge,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,1.84,1.84,0.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-936-04-99-EE-GA-V,3056,00,800,1396,936,04,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Users Facilities$Office Expenses$Others,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Users Facilities,Office Expenses,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.6,0.6,0.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-936-15-99-EE-GA-V,3056,00,800,1396,936,15,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Users Facilities$Machinery and Equipment / Tools & Plants$Others,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Users Facilities,Machinery and Equipment / Tools & Plants,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,0.91,0.91,0.81
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-936-17-99-EE-GA-V,3056,00,800,1396,936,17,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Users Facilities$Maintenance$Others,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Users Facilities,Maintenance,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,1.06,8.28,8.28,7.47
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1396-936-19-99-EE-GA-V,3056,00,800,1396,936,19,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expenses- Major Ferry Services$Users Facilities$Materials & Supplies$Others,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expenses- Major Ferry Services,Users Facilities,Materials & Supplies,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,1.2,6.11,6.11,5.4
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1400-813-17-99-EE-GA-V,3056,00,800,1400,813,17,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expense - Subansiri river Passenger Services (Commercial)$Building$Maintenance$Others,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expense - Subansiri river Passenger Services (Commercial),Building,Maintenance,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,4.28,4.28,3.87
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1400-902-01-01-EE-GA-V,3056,00,800,1400,902,01,01,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Government Transport Services Working expense - Subansiri river Passenger Services (Commercial)$Operation$Salaries$Pay,Inland Water Transport,NULL,Other Expenditure,Government Transport Services Working expense - Subansiri river Passenger Services (Commercial),Operation,Salaries,Pay,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা,568.05,688.99,688.99,740.0
