Group Description,Major Code/ Group Code,Department,New Dept. Code,Old Dept. Code,Particulars,Account Code,2012-13 Actuals     , 2013-14  Budget Estimate,2013-14 Revised Estimates ,2013-14  Actuals,2014-15  Budget  Estimate,2014-15 Revised Estimates ,2014-15 Actuals,2015-16  Budget Estimate,2015-16 Revised Estimates ,2016-17  Budget Estimate
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,36.0,Telephone Charges,1193.0,0.89,1.15,1.2,0.88,1.5,1.1,0.84977,1.72,1.5,1.75
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,38.0,Hiring of Vehicles,1195.0,,,0.0,0.0,0.0,0.0,9.80471,25.0,7.0,25.0
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,36.0,Petrol & Oil,1196.0,1.59,1.95,4.0,2.06,5.0,5.0,10.12959,15.0,15.0,15.0
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,38.0,Microchipping cattles,1228.0,,,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,36.0,Sterilization and related expenses-for control of stray dogs,1270.0,1.71,60.0,60.0,24.56,250.0,200.0,42.36631,300.0,260.0,300.0
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,38.0,Maintenance works for cattle ponds,1304.0,,,0.0,0.0,0.0,0.0,8.64057,4.0,4.0,4.0
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,36.0,Building Dog Sterilization Centre (FA),3011.0,0.0,500.0,200.0,1.04,400.0,200.0,2.76492,400.0,300.0,400.0
,,"Total for Control Stray Dogs, Stray Monkeys and Stray Cattles - 28",,,,,8.1,573.28,270.9,34.53,664.5,412.1,1178.21431,2461.59,2207.54,2502.15
Veterinary Services,II,Control - Stray Monkeys,28.0,37.0,Salaries - Group D,1004.0,130.97,184.88,150.0,143.08,170.0,200.0,0.0,0.0,0.0,0.0
Veterinary Services,II,Control - Stray Monkeys,28.0,37.0,Miscellaneous,1119.0,0.0,0.04,20.0,30.21,0.04,0.04,0.0,0.0,0.0,0.0
Veterinary Services,II,Control - Stray Monkeys,28.0,37.0,Stray Monkey Expenses,1138.0,3.7,3.44,3.5,2.51,5.0,10.0,0.0,0.0,0.0,0.0
Veterinary Services,II,Control - Stray Monkeys,28.0,37.0,Stores,1186.0,0.0,0.04,0.04,0.0,0.04,0.04,0.0,0.0,0.0,0.0
Veterinary Services,II,Control - Stray Monkeys,28.0,37.0,Telephone Charges,1193.0,0.0,0.03,0.02,0.0,0.02,0.02,0.0,0.0,0.0,0.0
,,Total for Control - Stray Monkeys - 28,,,,,134.67,188.43,173.56,175.8,175.1,210.1,0.0,0.0,0.0,0.0
Veterinary Services,II,Control - Stray Cattle,28.0,38.0,Salaries - Group C,1003.0,105.2,121.09,150.0,141.51,170.0,170.0,0.0,0.0,0.0,0.0
Veterinary Services,II,Control - Stray Cattle,28.0,38.0,Salaries - Group D,1004.0,136.41,168.05,200.0,186.81,220.0,180.0,0.0,0.0,0.0,0.0
Veterinary Services,II,Control - Stray Cattle,28.0,38.0,Grant-in-aid to Go Sadan &Financial aid to Go-Sadans not supported by Grant in aid,1022.0,817.48,500.0,500.0,268.28,500.0,1050.0,0.0,0.0,0.0,0.0
Veterinary Services,II,Control - Stray Cattle,28.0,38.0,Maintenance & Repairs - Vehicles,1075.0,1.37,6.0,14.55,4.32,12.0,10.0,0.0,0.0,0.0,0.0
Veterinary Services,II,Control - Stray Cattle,28.0,38.0,Miscellaneous,1119.0,5.47,4.56,9.88,5.83,6.0,6.0,0.0,0.0,0.0,0.0
Veterinary Services,II,Control - Stray Cattle,28.0,38.0,Postage Stamps,1156.0,0.02,0.04,0.04,0.0,0.04,0.04,0.0,0.0,0.0,0.0
Veterinary Services,II,Control - Stray Cattle,28.0,38.0,Feed of animals,1178.0,12.26,19.0,9.0,9.06,10.0,10.0,0.0,0.0,0.0,0.0
Veterinary Services,II,Control - Stray Cattle,28.0,38.0,Telephone Charges,1193.0,0.18,0.47,0.2,0.0,0.2,0.2,0.0,0.0,0.0,0.0
Veterinary Services,II,Control - Stray Cattle,28.0,38.0,Hiring of Vehicles,1195.0,9.02,11.4,16.0,13.77,25.0,20.0,0.0,0.0,0.0,0.0
Veterinary Services,II,Control - Stray Cattle,28.0,38.0,Petrol & Oil,1196.0,0.0,0.0,0.0,0.0,15.0,10.0,0.0,0.0,0.0,0.0
Veterinary Services,II,Control - Stray Cattle,28.0,38.0,Micro chipping cattle,1228.0,0.0,10.0,1.5,0.79,2.0,2.0,0.0,0.0,0.0,0.0
Veterinary Services,II,Control - Stray Cattle,28.0,38.0,Maintenance works for cattle ponds,1304.0,0.02,12.0,8.5,0.07,4.0,4.0,0.0,0.0,0.0,0.0
,,Total for Control - Stray Cattle - 28,,,,,1087.43,852.61,909.67,630.44,964.24,1462.24,0.0,0.0,0.0,0.0
Veterinary Services,II,Slaughter House,29.0,78.0,Grant-in-Aid to EDMC on account of repayment of loan for construction of Slaughter House,2434.0,0.0,0.0,3500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,,Total for Slaughter House - 29,,,,,0.0,0.0,3500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Veterinary Services- II,,,,,,,1416.53,3305.15,5756.98,1190.11,2788.04,2736.64,1379.86017,3476.29,2531.59,3532.85
Health,III A,"Atal Bihari Vajpayee Medical College, North DMC",30.0,53.0,Maintenance & Repairs - Vehicles,1075.0,0.0,0.0,0.5,0.0,1.0,1.0,0.0,1.0,1.0,1.0
Health,III A,"Atal Bihari Vajpayee Medical College, North DMC",30.0,53.0,Miscellaneous,1119.0,0.0,0.0,4.0,0.0,6.0,6.0,4.45663,6.0,7.0,7.0
Health,III A,"Atal Bihari Vajpayee Medical College, North DMC",30.0,53.0,Postage Stamps,1156.0,0.0,0.0,0.05,0.0,0.05,1.0,0.00226,1.0,1.0,1.0
Health,III A,"Atal Bihari Vajpayee Medical College, North DMC",30.0,53.0,Telephone Charges,1193.0,0.0,0.0,0.1,0.0,0.12,0.1,0.0,0.1,0.0,0.0
Health,III A,"Atal Bihari Vajpayee Medical College, North DMC",30.0,53.0,Petrol & Oil,1196.0,0.0,0.0,0.5,0.0,1.5,1.5,1.5481,1.5,1.6,1.6
,,"Total for Atal Bihari Vajpayee Medical College, North DMC - 30",,,,,0.0,0.0,5.15,0.0,8.67,9.6,6.00699,9.6,10.6,10.6
,,,,,,,0.0,0.0,5.15,0.0,8.67,9.6,6.00699,9.6,10.6,10.6
Health,III B,Municipal Health Office,31.0,31.0,Salaries - Group A,1001.0,143.42,172.22,170.0,135.06,200.0,150.0,140.698,170.0,185.0,200.0
Health,III B,Municipal Health Office,31.0,31.0,Salaries - Group B,1002.0,31.6,50.83,35.0,26.1,40.0,30.0,23.38636,40.0,40.0,45.0
Health,III B,Municipal Health Office,31.0,31.0,Salaries - Group C,1003.0,117.33,150.49,160.0,136.35,190.0,150.0,86.75898,170.0,135.0,150.0
Health,III B,Municipal Health Office,31.0,31.0,Salaries - Group D,1004.0,71.17,100.9,90.0,76.83,100.0,85.0,67.87862,95.0,80.0,90.0
Health,III B,Municipal Health Office,31.0,31.0,Improvement - Health Services (Priority to be fixed by Medical Relief & Public Health Committee),1045.0,0.0,100.0,100.0,5.01,100.0,10.0,0.0,100.0,1.0,100.0
Health,III B,Municipal Health Office,31.0,31.0,Maintenance & Repairs - Vehicles,1075.0,1.96,3.1,3.0,2.08,4.0,5.5,0.79864,2.5,2.5,2.5
Health,III B,Municipal Health Office,31.0,31.0,Miscellaneous,1119.0,5.62,4.95,6.0,5.57,7.0,6.0,5.57104,6.0,6.0,6.0
Health,III B,Municipal Health Office,31.0,31.0,Postage Stamps,1156.0,0.53,0.43,0.6,0.51,0.8,0.5,0.46595,0.5,0.5,0.5
Health,III B,Municipal Health Office,31.0,31.0,Telephone Charges,1193.0,2.23,3.01,2.0,2.71,2.2,3.0,4.78819,3.0,3.0,3.0
Health,III B,Municipal Health Office,31.0,31.0,Petrol & Oil,1196.0,10.5,11.86,10.0,10.43,12.0,12.0,9.75912,12.0,12.0,12.0
,,Total for Municipal Health Office - 31,,,,,384.36,597.79,576.6,400.65,656.0,452.0,340.1049,599.0,465.0,609.0
Health,III B,"Epidemics, Investigation Bureau & Disinfection",32.0,32.0,Salaries - Group A,1001.0,45.28,95.0,60.0,88.5,70.0,80.0,47.22788,90.0,55.0,60.0
Health,III B,"Epidemics, Investigation Bureau & Disinfection",32.0,32.0,Salaries - Group B,1002.0,2.26,6.39,2.5,2.86,3.5,3.5,2.91763,4.5,4.5,5.0
Health,III B,"Epidemics, Investigation Bureau & Disinfection",32.0,32.0,Salaries - Group C,1003.0,9.05,12.82,10.0,10.79,12.0,50.0,42.85212,60.0,70.0,80.0
Health,III B,"Epidemics, Investigation Bureau & Disinfection",32.0,32.0,Salaries - Group D,1004.0,3.13,5.25,3.0,2.87,4.0,35.0,8.03632,40.0,6.5,7.5
Health,III B,"Epidemics, Investigation Bureau & Disinfection",32.0,32.0,Miscellaneous,1119.0,0.74,0.5,0.3,0.14,0.75,0.5,0.65709,0.5,0.5,0.5
Health,III B,"Epidemics, Investigation Bureau & Disinfection",32.0,32.0,Water Charges,1144.0,0.0,0.0,0.25,0.0,0.25,0.25,0.0,0.25,0.25,0.25
Health,III B,"Epidemics, Investigation Bureau & Disinfection",32.0,32.0,Publicity,1145.0,0.06,0.25,0.03,0.0,0.03,0.03,0.0,0.03,0.03,0.03
Health,III B,"Epidemics, Investigation Bureau & Disinfection",32.0,32.0,Postage Stamps,1156.0,0.0,0.03,0.05,0.01,0.05,0.05,0.02714,0.05,0.05,0.08
Health,III B,"Epidemics, Investigation Bureau & Disinfection",32.0,32.0,Stores-Medical,1186.0,0.0,1.2,0.2,0.1,0.3,0.3,0.0,0.3,0.1,0.3
Health,III B,"Epidemics, Investigation Bureau & Disinfection",32.0,32.0,Telephone Charges,1193.0,0.16,0.23,0.2,0.16,0.2,0.2,0.14566,0.2,0.2,0.2
,,"Total for Epidemics, Investigation Bureau & Disinfection - 32",,,,,60.68,121.67,76.53,105.43,91.08,169.83,101.86384,195.83,137.13,153.86
Health,III B,Destruction - Unwholesome Food,33.0,33.0,Salaries - Group C,1003.0,10.04,17.68,20.0,20.96,22.0,25.0,25.0746,30.0,35.0,40.0
Health,III B,Destruction - Unwholesome Food,33.0,33.0,Salaries - Group D,1004.0,75.39,98.49,120.0,107.25,140.0,120.0,125.69434,135.0,120.0,135.0
Health,III B,Destruction - Unwholesome Food,33.0,33.0,Miscellaneous,1119.0,0.0,0.5,0.2,0.0,0.25,0.25,0.03958,0.25,0.25,0.25
Health,III B,Destruction - Unwholesome Food,33.0,33.0,Telephone Charges,1193.0,0.0,0.04,0.04,0.0,0.04,0.0,0.0,0.0,0.0,0.0
,,Total Destruction - Unwholesome Food- 33,,,,,85.43,116.71,140.24,128.21,162.29,145.25,150.80852,165.25,155.25,175.25
Health,III B,Vaccination,34.0,34.0,Salaries - Group A,1001.0,34.45,12.0,6.0,2.87,7.0,5.0,5.06841,6.0,5.0,6.0
Health,III B,Vaccination,34.0,34.0,Salaries - Group B,1002.0,3.11,8.77,5.0,5.68,6.0,8.0,7.42512,9.0,9.0,10.0
Health,III B,Vaccination,34.0,34.0,Salaries - Group C,1003.0,212.79,277.09,290.0,274.31,300.0,300.0,268.56514,350.0,450.0,550.0
Health,III B,Vaccination,34.0,34.0,Salaries - Group D,1004.0,0.03,1.37,1.0,1.07,1.0,1.0,0.08454,1.0,1.0,1.0
Health,III B,Vaccination,34.0,34.0,Electricity Charges,1017.0,0.0,0.0,0.25,0.0,0.25,0.0,0.0,0.0,0.0,0.0
Health,III B,Vaccination,34.0,34.0,Maintenance & Repairs - Vehicles,1075.0,0.03,0.25,0.2,0.07,0.25,0.1,0.0418,0.1,0.2,0.2
Health,III B,Vaccination,34.0,34.0,Miscellaneous,1119.0,0.18,0.3,0.25,0.13,0.25,0.2,0.0552,0.2,0.2,0.3
Health,III B,Vaccination,34.0,34.0,Stores,1186.0,0.0,0.19,0.1,0.0,0.15,0.15,0.0,0.15,0.15,0.15
Health,III B,Vaccination,34.0,34.0,Telephone Charges,1193.0,0.05,0.04,0.05,0.05,0.05,0.1,0.04339,0.1,0.2,0.2
Health,III B,Vaccination,34.0,34.0,Petrol & Oil,1196.0,1.17,1.15,1.2,1.09,1.2,1.2,0.76068,1.2,1.2,1.2
,,Total for Vaccination - 34,,,,,251.81,301.16,304.05,285.27,316.15,315.75,282.04428,367.75,466.95,569.05
Health,III B,Malaria & Insecticides,35.0,35.0,Salaries - Group A,1001.0,68.45,76.16,70.0,48.42,75.0,50.0,30.36798,60.0,45.0,60.0
Health,III B,Malaria & Insecticides,35.0,35.0,Salaries - Group B,1002.0,70.74,145.04,150.0,146.54,200.0,300.0,247.16862,350.0,325.0,400.0
Health,III B,Malaria & Insecticides,35.0,35.0,Salaries - Group C,1003.0,1795.37,2368.72,2100.0,2107.65,2300.0,2100.0,1750.35831,2300.0,2000.0,2500.0
Health,III B,Malaria & Insecticides,35.0,35.0,Salaries - Group D,1004.0,2152.97,2989.62,2500.0,2976.2,2800.0,3300.0,3175.89606,3500.0,3500.0,4000.0
Health,III B,Malaria & Insecticides,35.0,35.0,Supplementation- Malaria and Dengue programme                                                 ,1169.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Health,III B,Malaria & Insecticides,35.0,35.0,Miscellaneous,1119.0,21.12,20.03,15.0,18.55,20.0,20.0,15.03999,20.0,20.0,20.0
Health,III B,Malaria & Insecticides,35.0,35.0,Postage Stamps,1156.0,0.02,0.02,0.05,0.03,0.05,0.05,0.0693,0.06,0.06,0.06
Health,III B,Malaria & Insecticides,35.0,35.0,Stores & appliances,1188.0,0.03,5.0,5.0,0.08,5.0,2.0,0.16313,3.0,3.0,3.0
Health,III B,Malaria & Insecticides,35.0,35.0,Telephone Charges,1193.0,0.66,1.15,1.0,0.39,1.0,0.2,0.37708,0.5,0.5,0.5
Health,III B,Malaria & Insecticides,35.0,35.0,Petrol & Oil,1196.0,1.63,3.2,2.0,1.49,3.0,1.65,1.227,2.0,2.0,2.0
Health,III B,Malaria & Insecticides,35.0,35.0,Stores - Auto workshop.,1329.0,0.16,0.18,0.18,0.05,0.18,0.18,0.0,0.2,0.3,0.3
,,Total for Malaria & Insecticides - 35,,,,,4111.15,5609.12,4843.23,5299.4,5404.23,5774.08,5220.66747,6235.76,5895.86,6985.86
Health,III B,Epidemiology Unit,36.0,84.0,Salaries - Group A,1001.0,11.64,14.39,15.0,12.35,18.0,18.0,16.16629,20.0,10.0,11.0
Health,III B,Epidemiology Unit,36.0,84.0,Salaries - Group B,1002.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Health,III B,Epidemiology Unit,36.0,84.0,Salaries - Group C,1003.0,4.35,1.8,4.5,4.05,5.0,5.5,5.56513,6.0,10.0,11.0
Health,III B,Epidemiology Unit,36.0,84.0,Salaries - Group D,1004.0,0.0,8.35,6.0,4.77,6.0,4.0,4.97369,4.5,5.0,5.5
Health,III B,Epidemiology Unit,36.0,84.0,Maintenance & Repairs - Vehicles,1075.0,0.0,0.2,0.2,0.02,0.2,0.2,0.04894,0.2,0.1,0.2
Health,III B,Epidemiology Unit,36.0,84.0,Miscellaneous,1119.0,0.16,0.1,0.12,0.11,0.1,0.1,0.04998,0.1,0.1,0.1
Health,III B,Epidemiology Unit,36.0,84.0,Water charges,1144.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Health,III B,Epidemiology Unit,36.0,84.0,Postage Stamps,1156.0,0.03,0.03,0.03,0.02,0.03,0.03,0.0,0.03,0.03,0.03
,,Total for Epidemiology Unit - 36,,,,,19.93,24.87,25.85,21.32,29.33,27.83,26.80403,30.83,25.23,27.83
Health,III B,Vital Statistics,37.0,39.0,Salaries - Group A,1001.0,11.17,16.64,15.0,17.85,20.0,20.0,15.95794,22.0,22.0,24.0
Health,III B,Vital Statistics,37.0,39.0,Salaries - Group B,1002.0,0.0,6.0,3.0,0.0,5.0,3.0,5.08892,5.0,1.0,5.0
Health,III B,Vital Statistics,37.0,39.0,Salaries - Group C,1003.0,50.2,80.86,30.0,45.28,40.0,50.0,44.77927,60.0,35.0,40.0
Health,III B,Vital Statistics,37.0,39.0,Salaries - Group D,1004.0,2.81,4.1,3.0,2.61,3.5,3.0,4.06875,3.0,10.0,12.0
Health,III B,Vital Statistics,37.0,39.0,Miscellaneous,1119.0,0.26,0.02,0.5,0.08,1.0,0.0,0.36853,0.0,5.0,1.0
Health,III B,Vital Statistics,37.0,39.0,Postage Stamps,1156.0,0.0,0.02,0.02,0.01,0.02,0.01,0.00813,0.02,0.01,0.02
Health,III B,Vital Statistics,37.0,39.0,Telephone Charges,1193.0,0.01,0.03,0.03,0.0,0.03,0.03,0.0,0.03,0.0,0.0
,,Total for Vital Statistics - 37,,,,,64.45,107.67,51.55,65.83,69.55,76.04,70.27154,90.05,73.01,82.02
Health,III B,Cremation Grounds,38.0,40.0,Salaries - Group C,1003.0,68.53,77.38,70.0,80.48,80.0,90.0,80.29927,100.0,115.0,135.0
Health,III B,Cremation Grounds,38.0,40.0,Salaries - Group D,1004.0,102.15,149.05,150.0,129.76,170.0,150.0,111.55645,170.0,170.0,190.0
Health,III B,Cremation Grounds,38.0,40.0,Disposal of dead infants,1011.0,26.49,0.2,0.2,0.0,0.2,5.0,11.1693,5.0,5.0,5.0
Health,III B,Cremation Grounds,38.0,40.0,Fuel Stalls,1012.0,0.0,27.0,27.0,8.7,27.0,15.0,19.37006,15.0,15.0,15.0
Health,III B,Cremation Grounds,38.0,40.0,Expenditure on unclaimed dead bodies,1013.0,0.0,0.8,0.5,0.0,0.8,0.5,0.0,0.5,0.5,0.5
Health,III B,Cremation Grounds,38.0,40.0,Maintenance and repair - Cremation grounds   ,1058.0,4.08,200.0,200.0,0.0,200.0,50.0,20.97585,100.0,25.0,80.0
Health,III B,Cremation Grounds,38.0,40.0,Maintenance & Repairs - Vehicles,1075.0,0.19,0.15,0.15,0.0,0.2,0.2,0.0,0.2,0.2,0.2
Health,III B,Cremation Grounds,38.0,40.0,Miscellaneous,1119.0,3.63,5.0,3.0,1.34,3.0,3.0,1.16759,3.0,3.0,3.0
Health,III B,Cremation Grounds,38.0,40.0,Postage Stamps,1156.0,0.0,0.05,0.05,0.07,0.05,0.06,0.0,0.06,0.06,0.06
Health,III B,Cremation Grounds,38.0,40.0,Telephone Charges,1193.0,0.03,0.2,0.1,0.0,0.1,0.1,0.04586,0.1,0.1,0.1
Health,III B,Cremation Grounds,38.0,40.0,Petrol & Oil,1196.0,3.58,5.0,4.0,4.7,5.0,6.0,6.15705,6.0,6.0,6.0
Health,III B,Cremation Grounds,38.0,40.0,Provision of CNG for Cremation Grounds,1231.0,9.54,20.0,20.0,27.29,20.0,20.0,0.0,20.0,1.0,10.0
Health,III B,Cremation Grounds,38.0,40.0,Provision of approach roads and parking in cremation grounds,3110.0,0.0,200.0,100.0,0.0,100.0,100.0,0.0,100.0,1.0,100.0
,,Total for Cremation Grounds - 38,,,,,218.22,684.83,575.0,252.34,606.35,439.86,250.74143,519.86,341.86,544.86
Total for Municipal Health Office- III B,,,,,,,5196.03,7563.82,6593.05,6558.45,7334.98,7400.64,6443.30601,8204.33,7560.29,9147.73
Health,III C,Medical Relief General,39.0,41.0,Salaries - Group A,1001.0,2.99,8.45,25.0,24.1,30.0,170.0,143.86639,195.0,150.0,165.0
Health,III C,Medical Relief General,39.0,41.0,Salaries - Group B,1002.0,5.01,5.45,5.0,0.0,6.0,6.0,13.10353,6.0,4.0,6.0
Health,III C,Medical Relief General,39.0,41.0,Salaries - Group C,1003.0,21.27,29.13,25.0,33.56,30.0,40.0,44.30262,45.0,35.0,45.0
Health,III C,Medical Relief General,39.0,41.0,Salaries - Group D,1004.0,22.44,43.44,20.0,26.03,25.0,31.0,36.22824,35.0,30.0,35.0
Health,III C,Medical Relief General,39.0,41.0,Disposal of bio-medical waste,1041.0,31.86,65.0,65.0,43.93,65.0,55.0,21.09348,65.0,40.0,50.0
Health,III C,Medical Relief General,39.0,41.0,Maintenance & Repairs - Vehicles,1075.0,4.19,0.69,0.75,0.16,1.0,1.0,0.20913,1.0,1.0,1.0
Health,III C,Medical Relief General,39.0,41.0, Public Awareness & Publicity Material  for Thalassemia,1078.0,0.0,5.0,5.0,0.0,5.0,1.0,0.0,0.0,0.0,0.0
Health,III C,Medical Relief General,39.0,41.0,Maintenance & Repairs - Municipal Buildings  - medical relief ,1083.0,76.52,200.0,75.0,46.15,80.0,100.0,19.47194,100.0,80.0,80.0
Health,III C,Medical Relief General,39.0,41.0, Maintenance and Repair Rented dispensaries,1087.0,0.0,6.0,6.0,0.0,8.0,0.5,0.0,0.5,0.1,0.5
Health,III C,Medical Relief General,39.0,41.0,Medical Facilities to Pensioners,1092.0,843.97,1500.0,1400.0,1307.63,1400.0,1600.0,1212.20653,1800.0,2000.0,2000.0
Health,III C,Medical Relief General,39.0,41.0,Miscellaneous(Rs.5.00 lacs for Thalassemia),1119.0,10.31,30.0,30.0,25.84,30.0,20.0,18.02826,30.0,25.0,25.0
Health,III C,Medical Relief General,39.0,41.0,Postage Stamps,1156.0,0.04,0.1,0.15,0.09,0.15,0.2,0.14554,0.3,0.15,0.2
Health,III C,Medical Relief General,39.0,41.0,Training for Doctors / Para Medicals,1164.0,0.07,1.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0
Health,III C,Medical Relief General,39.0,41.0,Purchase of  material for Maternity Homes and Colony Hospitals for Thalassemia Project,1187.0,0.29,8.0,15.0,2.71,18.0,2.0,6.03103,0.0,0.0,0.0
Health,III C,Medical Relief General,39.0,41.0,Telephone Charges,1193.0,0.14,0.24,0.2,0.0,0.2,0.1,0.02252,0.15,0.01,0.15
Health,III C,Medical Relief General,39.0,41.0,Petrol & Oil,1196.0,1.29,1.69,1.5,1.37,1.6,2.0,1.58335,2.0,1.5,2.0
Health,III C,Medical Relief General,39.0,41.0,Thalassemia screening in schools (including hiring lab Technicians on contract basis),1274.0,0.0,25.0,10.0,0.0,10.0,3.0,0.0,0.0,0.0,0.0
Health,III C,Medical Relief General,39.0,41.0,CCTV Cameras (in 5 big Hospitals),1313.0,0.0,200.0,20.0,0.0,50.0,50.0,0.0,50.0,5.0,5.0
Health,III C,Medical Relief General,39.0,41.0,Workshop on Thalassemia & prenatal Diagnosis,1324.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0
Health,III C,Medical Relief General,39.0,41.0,Woman Health Care Programme,1361.0,0.0,0.0,50.0,0.0,100.0,50.0,0.21702,200.0,50.0,100.0
Health,III C,Medical Relief General,39.0,41.0,Air-conditioning plants etc. in hospitals,3035.0,0.0,60.0,10.0,0.0,10.0,1.0,0.0,5.0,0.0,10.0
Health,III C,Medical Relief General,39.0,41.0,Equipment for Thalassemia Project,3063.0,0.08,20.0,10.0,0.92,10.0,1.0,0.0,0.0,0.0,0.0
,,Total for Medical Relief General - 39,,,,,1020.47,2210.19,1775.6,1512.49,1881.95,2135.8,1516.50958,2534.95,2421.76,2524.85
Health,III C,Security Staff-Health,40.0,83.0,Salaries - Group C,1003.0,11.32,13.35,13.35,11.8,16.0,10.0,6.68479,10.0,15.0,20.0
Health,III C,Security Staff-Health,40.0,83.0,Salaries - Group D,1004.0,33.42,43.28,35.0,27.6,40.0,100.0,44.87703,110.0,90.0,100.0
,,Total for Security Staff-Health - 40,,,,,44.74,56.63,48.35,39.4,56.0,110.0,51.56182,120.0,105.0,120.0
Health,III C,Veneral Diseases Dispensaries,41.0,60.0,Salaries - Group A,1001.0,9.38,11.32,20.0,14.91,22.0,33.0,21.68944,37.0,38.0,40.0
Health,III C,Veneral Diseases Dispensaries,41.0,60.0,Salaries - Group B,1002.0,0.0,10.0,8.0,6.55,10.0,12.0,7.93109,15.0,12.0,15.0
Health,III C,Veneral Diseases Dispensaries,41.0,60.0,Salaries - Group C,1003.0,27.71,31.35,35.0,33.9,40.0,45.0,34.42018,50.0,40.0,45.0
Health,III C,Veneral Diseases Dispensaries,41.0,60.0,Salaries - Group D,1004.0,9.58,11.2,15.0,12.2,15.0,15.0,11.14955,18.0,15.0,18.0
Health,III C,Veneral Diseases Dispensaries,41.0,60.0,Medicines and instruments,1098.0,0.0,2.4,2.4,0.0,2.4,1.0,0.0,1.0,0.1,1.0
Health,III C,Veneral Diseases Dispensaries,41.0,60.0,Miscellaneous,1119.0,0.1,0.07,0.08,0.03,0.08,0.08,0.01,0.08,0.08,0.08
Health,III C,Veneral Diseases Dispensaries,41.0,60.0,Water Charges,1144.0,0.0,1.2,1.2,0.0,1.2,0.5,0.0,1.5,1.2,1.5
Health,III C,Veneral Diseases Dispensaries,41.0,60.0,Postage Stamps,1156.0,0.0,0.05,0.5,0.0,0.5,0.1,0.0,0.1,0.04,0.1
Health,III C,Veneral Diseases Dispensaries,41.0,60.0,Telephone Charges,1193.0,0.0,0.6,0.2,0.0,0.2,0.1,0.01497,0.1,0.1,0.1
Health,III C,Veneral Diseases Dispensaries,41.0,60.0,Repair & Maintenance of Dispensaries,1217.0,0.0,1.2,1.0,0.0,1.0,1.0,0.0,1.0,0.2,1.0
,,Total for Veneral Diseases Dispensaries - 41,,,,,46.77,69.39,83.38,67.59,92.38,107.78,75.21523,123.78,106.72,121.78
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Salaries - Group A,1001.0,683.37,893.76,1000.0,1092.6,1200.0,1200.0,1087.46143,1300.0,1300.0,1500.0
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Salaries - Group B,1002.0,123.12,163.19,300.0,320.31,300.0,325.0,288.76844,380.0,380.0,420.0
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Salaries - Group C,1003.0,313.4,408.65,400.0,465.02,500.0,500.0,407.0968,550.0,550.0,600.0
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Salaries - Group D,1004.0,220.92,271.74,380.0,390.12,400.0,400.0,280.91115,425.0,425.0,475.0
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Diets,1040.0,0.0,0.55,0.5,0.0,0.5,0.1,0.0,0.1,0.05,0.1
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Disposal of bio-medical waste,1041.0,1.41,7.0,5.0,0.0,7.0,0.5,0.012,5.0,0.0,0.0
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Maintenance & Repairs - Vehicles,1075.0,0.0,2.0,2.0,0.0,2.5,0.3,0.0,1.0,0.1,1.0
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Equipment & apparatus,1089.0,0.73,12.0,5.0,0.2,7.0,3.0,0.0,5.0,1.0,3.0
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Medicines and instruments,1098.0,263.29,259.14,280.0,140.02,300.0,390.0,308.01461,450.0,150.0,200.0
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Private security Personnel,1100.0,50.82,61.43,40.0,1.91,50.0,50.0,27.63422,70.0,50.0,70.0
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Miscellaneous,1119.0,8.82,10.0,10.0,8.92,12.0,15.0,10.91537,15.0,15.0,15.0
