Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-02-16,BLGHUD003,Executive Officer Notified Area Council Kantabanji,13-3604-00-193-3030-41576-918-0-1-0,1.0,1193.0,229000.0,229000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3030.0,41576.0,918.0
2017-02-16,BLGHUD004,Executive Officer Notified Area Council Patnagarh,13-3604-00-193-3030-41576-918-0-1-0,1.0,1656.0,229000.0,229000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3030.0,41576.0,918.0
2017-02-16,BLGPRD002,Executive Officer Zilaparishad Bolangir,17-3604-00-196-3098-78606-000-0-1-0,1.0,5736.0,413480.0,413480.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,196.0,3098.0,78606.0,0.0
2017-02-16,BLGPRD002,Executive Officer Zilaparishad Bolangir,17-3604-00-196-3098-78606-000-0-1-0,1.0,5737.0,40800.0,34800.0,0.0,0.0,6000.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,196.0,3098.0,78606.0,0.0
2017-02-16,BLGPRD801,Block Development Officer Agalpur,17-2515-00-102-3028-01003-403-0-1-0,1.0,704.0,16000.0,4919.0,0.0,0.0,11081.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLGPRD803,Block Development Officer Belpara,17-2515-00-102-3028-01003-403-0-1-0,1.0,1657.0,5000.0,0.0,0.0,0.0,5000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-3028-01003-403-0-1-0,1.0,5739.0,52000.0,0.0,0.0,0.0,52000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-2445-01003-136-0-1-0,1.0,687.0,20000.0,15982.0,0.0,0.0,4018.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2017-02-16,BLGPRD806,Block Development Officer Gudvela,17-2515-00-102-3028-01003-403-0-1-0,1.0,688.0,26000.0,6225.0,0.0,0.0,19775.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLGPRD807,Block Development Officer Khaprakhol,17-2515-00-102-3028-01003-403-0-1-0,1.0,1658.0,26000.0,8242.0,0.0,0.0,17758.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLGPRD808,Block Development Officer Loisingha,17-2515-00-102-3028-01003-403-0-1-0,1.0,705.0,24000.0,4850.0,0.0,0.0,19150.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLGPRD809,Block Development Officer Muribahal,17-2515-00-102-3028-01003-403-0-1-0,1.0,1194.0,31000.0,31000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLGPRD810,Block Development Officer Patnagarh,17-2515-00-102-3028-01003-156-0-1-0,1.0,1659.0,27000.0,11698.0,0.0,0.0,15302.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,156.0
2017-02-16,BLGPRD811,Block Development Officer Puintala,17-2515-00-102-3028-01003-403-0-1-0,1.0,5740.0,28000.0,18813.0,0.0,0.0,9187.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLGPRD812,Block Development Officer Saintala,17-2515-00-102-3028-01003-403-0-1-0,1.0,1411.0,20000.0,0.0,0.0,0.0,20000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLGPRD813,Block Development Officer Titilagarh,17-2515-00-102-3028-01003-403-0-1-0,1.0,1412.0,33000.0,6772.0,0.0,0.0,26228.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLGPRD814,Block Development Officer Turekela,17-2515-00-102-3028-01003-403-0-1-0,1.0,1195.0,20000.0,0.0,0.0,0.0,20000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLGREV010,Tahasildar Patnagarh,03-2029-00-104-1448-08001-506-0-1-0,1.0,1661.0,30000.0,29460.0,0.0,0.0,540.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,506.0
2017-02-16,BLGREV021,"Tahasildar,Loisingha",03-2029-00-104-1448-08001-506-0-1-0,1.0,706.0,30000.0,30000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,506.0
2017-02-16,BLGSSE001,"District Social Security Officer,Balangir",41-2235-02-101-2356-40008-000-1-1-2,1.0,5749.0,366600.0,366600.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,101.0,2356.0,40008.0,0.0
2017-02-16,BLGSSE001,"District Social Security Officer,Balangir",41-2235-02-101-2356-40008-000-1-1-2,1.0,5750.0,2285000.0,1581888.0,0.0,0.0,703112.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,101.0,2356.0,40008.0,0.0
2017-02-16,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-136-0-1-0,1.0,5732.0,65000.0,0.0,0.0,0.0,65000.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-02-16,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-156-0-1-0,2.0,5733.0,220000.0,169774.0,0.0,0.0,50226.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,156.0
2017-02-16,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-403-0-1-0,3.0,5734.0,10000.0,3916.0,0.0,0.0,6084.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,403.0
2017-02-16,BLGSUP005,District Civil Supply Officer Bolangir,09-3456-00-001-0369-01003-403-0-1-0,1.0,5735.0,20000.0,15149.0,0.0,0.0,4851.0,SUP,Food Supplies and Consumer Welfare Department,3456.0,0.0,1.0,369.0,1003.0,403.0
2017-02-16,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-796-0731-53003-000-1-1-2,1.0,5730.0,36500.0,34706.0,0.0,0.0,1794.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,53003.0,0.0
2017-02-16,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-796-0731-53003-000-1-1-2,2.0,5731.0,9080.0,9080.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,53003.0,0.0
2017-02-17,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-01003-136-0-1-0,1.0,1421.0,124957.0,112497.0,0.0,0.0,12460.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,1003.0,136.0
2017-02-17,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-01003-156-0-1-0,2.0,1422.0,111655.0,110959.0,0.0,0.0,696.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,1003.0,156.0
2017-02-17,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-01003-403-0-1-0,3.0,1423.0,1252.0,692.0,0.0,0.0,560.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,1003.0,403.0
2017-02-17,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-08001-074-0-1-0,4.0,1424.0,4144.0,2548.0,0.0,0.0,1596.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,74.0
2017-02-17,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-08001-154-0-1-0,5.0,1425.0,3200.0,3200.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,154.0
2017-02-17,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-08001-397-0-1-0,6.0,1426.0,41800.0,36770.0,0.0,0.0,5030.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,397.0
2017-02-17,BLGCOP003,Asst Registrar of Co-op Societies Bolangir Circle Bolangir,34-2425-00-001-0144-08001-154-0-1-0,1.0,5760.0,10000.0,10000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,154.0
2017-02-17,BLGCOP003,Asst Registrar of Co-op Societies Bolangir Circle Bolangir,34-2425-00-001-0144-08001-397-0-1-0,2.0,5761.0,38500.0,38500.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,397.0
2017-02-17,BLGCOP005,"Assistant Registrar of Cooperative Societies,Patnagarh",34-2425-00-001-0144-08001-154-0-1-0,1.0,1663.0,5000.0,5000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,154.0
2017-02-17,BLGCOP005,"Assistant Registrar of Cooperative Societies,Patnagarh",34-2425-00-001-0144-08001-397-0-1-0,2.0,1664.0,119600.0,116261.0,0.0,0.0,3339.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,397.0
2017-02-17,BLGEDU008,Principal Jawaharlal College Patnagarh,38-2202-03-104-2090-41048-921-0-1-0,1.0,1665.0,1562799.0,1527919.0,0.0,0.0,34880.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-17,BLGEDU009,Principal Loisingha College Loisingha,38-2202-03-104-2090-41048-921-0-1-0,1.0,707.0,3874944.0,3873452.0,0.0,0.0,1492.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-17,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-02003-000-1-1-1,1.0,5759.0,14000.0,14000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,2003.0,0.0
2017-02-17,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-506-0-1-0,1.0,5751.0,45000.0,42354.0,0.0,0.0,2646.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,506.0
2017-02-17,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-506-0-1-0,1.0,5752.0,38000.0,38000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,506.0
2017-02-17,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-506-0-1-0,1.0,5753.0,116000.0,17977.0,0.0,0.0,98023.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,506.0
2017-02-17,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-506-0-1-0,2.0,5754.0,223000.0,223000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,506.0
2017-02-17,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-506-0-1-0,3.0,5755.0,36000.0,31576.0,0.0,0.0,4424.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,506.0
2017-02-17,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-506-0-1-0,4.0,5756.0,27500.0,12530.0,0.0,0.0,14970.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,506.0
2017-02-17,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-506-0-1-0,5.0,5757.0,20000.0,19905.0,0.0,0.0,95.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,506.0
2017-02-17,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-506-0-1-0,1.0,5758.0,22500.0,14384.0,0.0,0.0,8116.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,506.0
2017-02-17,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-397-0-1-0,1.0,5762.0,10000.0,10000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,397.0
2017-02-17,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-506-0-1-0,2.0,5763.0,5000.0,4930.0,0.0,0.0,70.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,506.0
2017-02-17,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-33001-000-0-1-0,3.0,5764.0,10000.0,10000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,33001.0,0.0
2017-02-17,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-78339-000-0-1-0,4.0,5765.0,5000.0,4886.0,0.0,0.0,114.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,78339.0,0.0
2017-02-17,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2708-06001-000-0-1-0,1.0,5770.0,3000.0,3000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2708.0,6001.0,0.0
2017-02-17,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2708-06001-000-0-1-0,1.0,5771.0,4000.0,4000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2708.0,6001.0,0.0
2017-02-17,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-001-0618-12009-000-0-1-0,1.0,5772.0,38000.0,38000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2017-02-17,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-001-0618-12009-000-0-1-0,2.0,5773.0,82000.0,80417.0,0.0,0.0,1583.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2017-02-17,BLGHFW008,Medical Officer Community Health Centre Kantabanji,12-2211-00-101-1068-01003-516-0-1-0,1.0,1196.0,7000.0,7000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,1003.0,516.0
2017-02-17,BLGHFW026,Sub-Divisional Medical Officer Patnagarh,12-2210-01-110-1016-08001-074-0-1-0,1.0,1662.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,74.0
2017-02-17,BLGHFW027,Sub-Divisional Medical Officer Titilagarh,12-2211-00-101-1068-01003-516-0-1-0,1.0,1419.0,8000.0,7983.0,17.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,1003.0,516.0
2017-02-17,BLGHFW027,Sub-Divisional Medical Officer Titilagarh,12-2211-00-101-1068-06001-000-0-1-0,2.0,1420.0,4000.0,0.0,0.0,0.0,4000.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,6001.0,0.0
2017-02-17,BLGREV852,Sub-Collector Patnagarh,01-2015-00-103-0358-13006-000-0-1-0,1.0,1669.0,100000.0,100000.0,0.0,0.0,0.0,REV,Revenue Department,2015.0,0.0,103.0,358.0,13006.0,0.0
2017-02-17,BLGWEL001,District Welfare Officer Bolangir,11-2225-01-277-1274-01003-156-0-1-0,1.0,5769.0,8281010.0,8281010.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,1274.0,1003.0,156.0
2017-02-17,BLGWOR001,Executive Engineer Roads & Buildings Division Kantabanji,07-2059-80-001-0442-01003-136-0-1-0,2.0,1197.0,440000.0,440000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,136.0
2017-02-17,BLGWOR001,Executive Engineer Roads & Buildings Division Kantabanji,07-2059-80-001-0442-01003-136-0-1-0,1.0,1198.0,425000.0,389441.0,35559.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,136.0
2017-02-17,BLGWOR001,Executive Engineer Roads & Buildings Division Kantabanji,07-2059-80-001-0442-06001-000-0-1-0,1.0,1199.0,60000.0,59955.0,45.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,6001.0,0.0
2017-02-17,BLGWOR001,Executive Engineer Roads & Buildings Division Kantabanji,07-2059-80-001-0442-08001-074-0-1-0,1.0,1200.0,100000.0,100000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,74.0
2017-02-17,BLGWOR002,Executive Engineer Roads & Buildings Division Bolangir,07-2059-80-001-0442-01003-136-0-1-0,2.0,5766.0,158000.0,158000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,136.0
2017-02-17,BLGWOR002,Executive Engineer Roads & Buildings Division Bolangir,07-2059-80-001-0442-01003-136-0-1-0,1.0,5767.0,282000.0,282000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,136.0
2017-02-17,BLGWOR002,Executive Engineer Roads & Buildings Division Bolangir,07-2059-80-001-0442-01003-156-0-1-0,1.0,5768.0,130000.0,130000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,156.0
2017-02-18,BLGEDN009,Head Master Government Boys High School Titilagarh,10-2202-02-109-1261-01003-136-0-1-0,1.0,1428.0,352960.0,346167.0,0.0,0.0,6793.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-02-18,BLGEDN009,Head Master Government Boys High School Titilagarh,10-2202-02-109-1261-01003-156-0-1-0,2.0,1429.0,550796.0,516960.0,0.0,0.0,33836.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2017-02-18,BLGEDN009,Head Master Government Boys High School Titilagarh,10-2202-02-109-1261-01003-403-0-1-0,3.0,1430.0,10234.0,0.0,0.0,0.0,10234.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2017-02-18,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-01003-516-0-1-0,1.0,5796.0,7000.0,7000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,516.0
2017-02-18,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-01003-516-0-1-0,2.0,5797.0,2600.0,2200.0,0.0,0.0,400.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,516.0
2017-02-18,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-01003-516-0-1-0,3.0,5798.0,10000.0,9908.0,0.0,0.0,92.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,516.0
2017-02-18,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-01003-516-0-1-0,4.0,5799.0,11000.0,10960.0,0.0,0.0,40.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,516.0
2017-02-18,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-01003-516-0-1-0,5.0,5800.0,10000.0,9927.0,0.0,0.0,73.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,516.0
2017-02-18,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-0617-01003-516-0-1-0,1.0,5779.0,10000.0,0.0,10000.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,1003.0,516.0
2017-02-18,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-0617-08001-506-0-1-0,2.0,5780.0,125000.0,0.0,125000.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,506.0
2017-02-18,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-156-0-1-0,1.0,5777.0,15000.0,0.0,0.0,0.0,15000.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,156.0
2017-02-18,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-403-0-1-0,2.0,5778.0,10000.0,3832.0,0.0,0.0,6168.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,403.0
2017-02-18,BLGFIN008,Sub-Treasury Officer Kantabanji,05-2054-00-097-0534-08001-506-0-1-0,1.0,1201.0,3000.0,3000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-08001-506-0-1-0,1.0,708.0,3000.0,3000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-18,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-08001-506-0-1-0,1.0,1668.0,3000.0,3000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-18,BLGFIN011,Sub-Treasury Officer Titilagarh,05-2054-00-097-0534-08001-506-0-1-0,1.0,1427.0,3000.0,3000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-18,BLGFIN012,Sub-Treasury Officer Tusura,05-2054-00-097-0534-08001-506-0-1-0,1.0,690.0,3000.0,3000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-18,BLGFIN013,Treasury Officer Bolangir,05-2054-00-097-0534-08001-506-0-1-0,1.0,5785.0,10000.0,10000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-18,BLGHFW026,Sub-Divisional Medical Officer Patnagarh,12-2210-01-110-1016-08001-074-0-1-0,1.0,1666.0,214671.0,214671.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,74.0
2017-02-18,BLGHFW026,Sub-Divisional Medical Officer Patnagarh,12-2210-01-110-1016-08001-074-0-1-0,1.0,1667.0,24500.0,24500.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,74.0
2017-02-18,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-104-1327-01003-523-0-1-0,1.0,5774.0,3750.0,3750.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,104.0,1327.0,1003.0,523.0
2017-02-18,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-104-1327-01003-523-0-1-0,2.0,5775.0,3650.0,3650.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,104.0,1327.0,1003.0,523.0
2017-02-18,BLGLEM004,Asst. Director of Factories & Boilers Bolangir Zone Bolangir,14-2230-01-102-0308-01003-403-0-1-0,1.0,5786.0,4250.0,4250.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,102.0,308.0,1003.0,403.0
2017-02-18,BLGRDD002,Executive Engineer RWSS Division Bolangir,28-2215-01-001-0457-01003-136-0-1-0,1.0,5787.0,500000.0,500000.0,0.0,0.0,0.0,RDD,Rural Development Department,2215.0,1.0,1.0,457.0,1003.0,136.0
2017-02-18,BLGRDD002,Executive Engineer RWSS Division Bolangir,28-2215-01-001-0457-01003-156-0-1-0,2.0,5788.0,450000.0,450000.0,0.0,0.0,0.0,RDD,Rural Development Department,2215.0,1.0,1.0,457.0,1003.0,156.0
2017-02-18,BLGRDD002,Executive Engineer RWSS Division Bolangir,28-2215-01-001-0457-01003-403-0-1-0,3.0,5789.0,12000.0,8554.0,0.0,0.0,3446.0,RDD,Rural Development Department,2215.0,1.0,1.0,457.0,1003.0,403.0
2017-02-18,BLGRDD002,Executive Engineer RWSS Division Bolangir,28-2215-01-001-0457-01003-516-0-1-0,4.0,5790.0,20000.0,20000.0,0.0,0.0,0.0,RDD,Rural Development Department,2215.0,1.0,1.0,457.0,1003.0,516.0
2017-02-18,BLGRDD002,Executive Engineer RWSS Division Bolangir,28-2215-01-001-0457-06001-000-0-1-0,5.0,5791.0,20000.0,20000.0,0.0,0.0,0.0,RDD,Rural Development Department,2215.0,1.0,1.0,457.0,6001.0,0.0
2017-02-18,BLGRDD002,Executive Engineer RWSS Division Bolangir,28-2215-01-001-0457-08001-154-0-1-0,6.0,5792.0,6000.0,6000.0,0.0,0.0,0.0,RDD,Rural Development Department,2215.0,1.0,1.0,457.0,8001.0,154.0
2017-02-18,BLGRDD002,Executive Engineer RWSS Division Bolangir,28-2215-01-001-0457-08001-506-0-1-0,7.0,5793.0,10000.0,10000.0,0.0,0.0,0.0,RDD,Rural Development Department,2215.0,1.0,1.0,457.0,8001.0,506.0
2017-02-18,BLGREV850,"Collector, Bolangir",03-2029-00-102-1273-06001-000-0-1-0,1.0,5781.0,53500.0,53470.0,0.0,0.0,30.0,REV,Revenue Department,2029.0,0.0,102.0,1273.0,6001.0,0.0
2017-02-18,BLGREV850,"Collector, Bolangir",03-2029-00-102-1273-06001-000-0-1-0,2.0,5782.0,129500.0,121609.0,0.0,0.0,7891.0,REV,Revenue Department,2029.0,0.0,102.0,1273.0,6001.0,0.0
2017-02-18,BLGREV850,"Collector, Bolangir",03-2029-00-102-1273-06001-000-0-1-0,3.0,5783.0,8500.0,8338.0,0.0,0.0,162.0,REV,Revenue Department,2029.0,0.0,102.0,1273.0,6001.0,0.0
2017-02-18,BLGREV850,"Collector, Bolangir",03-2029-00-102-1273-06001-000-0-1-0,4.0,5784.0,14500.0,14480.0,0.0,0.0,20.0,REV,Revenue Department,2029.0,0.0,102.0,1273.0,6001.0,0.0
2017-02-18,BLGSSE001,"District Social Security Officer,Balangir",41-2235-02-101-2356-40008-000-1-1-2,1.0,5795.0,3500000.0,3500000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,101.0,2356.0,40008.0,0.0
2017-02-18,BLGTOU002,Tourist Officer Bolangir,32-3452-01-101-1469-01003-156-0-1-0,1.0,5801.0,200000.0,200000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,1.0,101.0,1469.0,1003.0,156.0
2017-02-18,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-01004-000-0-1-0,1.0,5794.0,1000.0,400.0,600.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,441.0,1004.0,0.0
