Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-000-15-01-EE-GA-V,3475,00,106,1466,000,15,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,0,0,3
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-01-47-EE-GA-V,3475,00,106,1467,000,01,47,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Salaries$Conveyence Allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Salaries,Conveyence Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$পৰিবহন সম্পৰ্কীয় ভাট্টা,0,0,0,0.5
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-01-48-EE-GA-V,3475,00,106,1467,000,01,48,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Salaries$Lodging Allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Salaries,Lodging Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$নিৱাস অধিদেয় ভাত্তা,0,6,6,6.6
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-26-02-EE-GA-V,3475,00,106,1467,000,26,02,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Other Charges$Disaster management,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,1.1,1.1,3
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-04-11-EE-GA-V,3475,00,106,1468,000,04,11,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Office Expenses$Refreshment Expenses,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.2,0.2,0.25
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-15-01-EE-GA-V,3475,00,106,1468,000,15,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,21,21,23.1
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-15-02-EE-GA-V,3475,00,106,1468,000,15,02,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Machinery and Equipment / Tools & Plants$Tools and plants,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Machinery and Equipment / Tools & Plants,Tools and plants,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$আহিলা আৰু সা-সঁজুলি,0,0.5,0.5,0.55
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-15-99-EE-GA-V,3475,00,106,1468,000,15,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Machinery and Equipment / Tools & Plants$Others,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,1,1,1
46 - Weights & Measures,Controller of Legal Metrology (R),4408-01-800-5891-000-13-99-SOPD-G-GA-V,4408,01,800,5891,000,13,99,SOPD-G,GA,V,"Capital Outlay on Food Storage and Warehousing$Food$Other Expenditure$Construction of boundary wall of CLM office campus at ulubari, guwahati.Phase-I : 80 meter (Total length of the wall is 200 meter)$NULL$Major Works$Others",Capital Outlay on Food Storage and Warehousing,Food,Other Expenditure,"Construction of boundary wall of CLM office campus at ulubari, guwahati.Phase-I : 80 meter (Total length of the wall is 200 meter)",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,খাদ্য সংগ্ৰহ আৰু পণ্যাগাৰৰ বাবে মূলধনী ব্যয়$খাদ্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,12.1,29,29,0
46 - Weights & Measures,Controller of Legal Metrology (R),4408-01-800-5892-000-15-01-SOPD-G-GA-V,4408,01,800,5892,000,15,01,SOPD-G,GA,V,Capital Outlay on Food Storage and Warehousing$Food$Other Expenditure$purchase of 200 nos(Rs. 12000.00 per machine) electronic weighing machines$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Capital Outlay on Food Storage and Warehousing,Food,Other Expenditure,purchase of 200 nos(Rs. 12000.00 per machine) electronic weighing machines,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,State Own Priority Scheme-General,General Area,Voted,খাদ্য সংগ্ৰহ আৰু পণ্যাগাৰৰ বাবে মূলধনী ব্যয়$খাদ্য$অন্যান্য ব্যয়$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,24,24,24
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-000-03-01-EE-GA-V,3475,00,106,1466,000,03,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$NULL$Travel Expenses$Regular,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.54,1.5,1.5,1
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-000-03-99-EE-GA-V,3475,00,106,1466,000,03,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$NULL$Travel Expenses$Others (Including Arrears),Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,1,1,0
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-000-01-48-EE-GA-V,3475,00,106,1466,000,01,48,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$NULL$Salaries$Lodging Allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,NULL,Salaries,Lodging Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$নিৱাস অধিদেয় ভাত্তা,0,2,2,2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-13-01-EE-GA-V,3475,00,106,1467,000,13,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Major Works$Normal,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Major Works,Normal,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$প্ৰধান কামসমূহ$সাধাৰণ,0,30,30,50
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-16-01-EE-GA-V,3475,00,106,1467,000,16,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,0,0,12
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-16-02-EE-GA-V,3475,00,106,1467,000,16,02,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Purchase of Motor Vehicles$Purchase of Functional Vehicles,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Purchase of Motor Vehicles,Purchase of Functional Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$যান-বাহনসমূহ$অন্যান্য যান-বাহন ক্ৰয়,0,64,64,0
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-000-15-03-EE-GA-V,3475,00,106,1466,000,15,03,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$NULL$Machinery and Equipment / Tools & Plants$Installation of CCTV Cameras,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,NULL,Machinery and Equipment / Tools & Plants,Installation of CCTV Cameras,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$চি চি কেমেৰা সংস্থাপনৰ বাবদ,0,0,0,3
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-03-01-EE-GA-V,3475,00,106,1468,000,03,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Travel Expenses$Regular,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,2,2,2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-03-01-EE-GA-V,3475,00,106,1467,000,03,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Travel Expenses$Regular,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,4.1,10,10,11
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-13-01-EE-GA-V,3475,00,106,1466,172,13,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Major Works$Normal,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Major Works,Normal,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$প্ৰধান কামসমূহ$সাধাৰণ,0,50,50,100
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-15-01-EE-GA-V,3475,00,106,1466,172,15,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,20,20,22
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-15-03-EE-GA-V,3475,00,106,1466,172,15,03,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Machinery and Equipment / Tools & Plants$Installation of CCTV Cameras,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Machinery and Equipment / Tools & Plants,Installation of CCTV Cameras,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$চি চি কেমেৰা সংস্থাপনৰ বাবদ,0,1,1,1.2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-14-01-EE-GA-V,3475,00,106,1466,172,14,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Minor Works$Normal,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Minor Works,Normal,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,20,20,22
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-16-01-EE-GA-V,3475,00,106,1466,172,16,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.57,14,14,8
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-17-03-EE-GA-V,3475,00,106,1466,172,17,03,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Maintenance$Machinery and Equipment,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Maintenance,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0,1.5,1.5,1.65
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-17-03-EE-GA-V,3475,00,106,1467,000,17,03,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Maintenance$Machinery and Equipment,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0,2,2,2.2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-17-05-EE-GA-V,3475,00,106,1466,172,17,05,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Maintenance$Asset Maintenance,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Maintenance,Asset Maintenance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0,2,2,2.21
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-17-05-EE-GA-V,3475,00,106,1467,000,17,05,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Maintenance$Asset Maintenance,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Maintenance,Asset Maintenance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0,5,5,5.5
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-03-01-EE-GA-V,3475,00,106,1466,172,03,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Travel Expenses$Regular,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,3,3,3.2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-03-99-EE-GA-V,3475,00,106,1466,172,03,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Travel Expenses$Others (Including Arrears),Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,0.8,0.8,0.9
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-03-99-EE-GA-V,3475,00,106,1467,000,03,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Travel Expenses$Others (Including Arrears),Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,2,2,2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-04-08-EE-GA-V,3475,00,106,1467,000,04,08,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Office Expenses$Maintenance of Vehicles,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.5,0.5,0.55
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-03-99-EE-GA-V,3475,00,106,1468,000,03,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Travel Expenses$Others (Including Arrears),Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,1,1,1
46 - Weights & Measures,Controller of Legal Metrology (R),4408-01-800-5891-000-13-98-SOPD-G-GA-V,4408,01,800,5891,000,13,98,SOPD-G,GA,V,"Capital Outlay on Food Storage and Warehousing$Food$Other Expenditure$Construction of boundary wall of CLM office campus at ulubari, guwahati.Phase-I : 80 meter (Total length of the wall is 200 meter)$NULL$Major Works$Arrears",Capital Outlay on Food Storage and Warehousing,Food,Other Expenditure,"Construction of boundary wall of CLM office campus at ulubari, guwahati.Phase-I : 80 meter (Total length of the wall is 200 meter)",NULL,Major Works,Arrears,State Own Priority Scheme-General,General Area,Voted,খাদ্য সংগ্ৰহ আৰু পণ্যাগাৰৰ বাবে মূলধনী ব্যয়$খাদ্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$,0,33.08,33.08,19
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-01-24-EE-GA-V,3475,00,106,1466,172,01,24,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Salaries$Handicapped allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.17,0.17,0.24
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-01-52-EE-GA-V,3475,00,106,1466,172,01,52,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Salaries$City Compensatory Allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,2.6,2.6,2.86
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-02-98-EE-GA-V,3475,00,106,1466,172,02,98,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Wages$Arrears,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Wages,Arrears,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$মজুৰি$বকেয়া,0,0.39,0.39,0.4
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-04-12-EE-GA-V,3475,00,106,1466,172,04,12,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Office Expenses$Other Contingency,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Office Expenses,Other Contingency,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0,0.5,0.5,0.55
