Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0687-000-26-99-SOPD-G-GA-V,2205,00,101,0687,000,26,99,SOPD,G,GA,Art and Culture$NULL$Fine Arts Education$Music Training Workshop$NULL$Other Charges$Others,Art and Culture,NULL,Fine Arts Education,Music Training Workshop,NULL,Other Charges,Others,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,2.4,2.4,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-2588-000-01-01-EE-GA-V,2205,00,101,2588,000,01,01,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Kokrajhar Music & Fine Arts College$NULL$Salaries$Pay,Art and Culture,NULL,Fine Arts Education,Kokrajhar Music & Fine Arts College,NULL,Salaries,Pay,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$ $$দৰমহা$দৰমহা,0.0,90.0,90.0,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-2698-000-01-01-EE-GA-V,2205,00,101,2698,000,01,01,EE,GA,V,"Art and Culture$NULL$Fine Arts Education$Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat$NULL$Salaries$Pay",Art and Culture,NULL,Fine Arts Education,"Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat",NULL,Salaries,Pay,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$$$দৰমহা$দৰমহা,0.0,115.43,115.43,126.36
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-2698-000-03-99-EE-GA-V,2205,00,101,2698,000,03,99,EE,GA,V,"Art and Culture$NULL$Fine Arts Education$Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat$NULL$Travel Expenses$Others (Including Arrears)",Art and Culture,NULL,Fine Arts Education,"Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat",NULL,Travel Expenses,Others (Including Arrears),কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$$$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.0,0.0,0.0,0.9
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-2698-000-04-01-EE-GA-V,2205,00,101,2698,000,04,01,EE,GA,V,"Art and Culture$NULL$Fine Arts Education$Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat$NULL$Office Expenses$Postage Stamp",Art and Culture,NULL,Fine Arts Education,"Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat",NULL,Office Expenses,Postage Stamp,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$$$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.0,0.0,0.27
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-2698-000-04-03-EE-GA-V,2205,00,101,2698,000,04,03,EE,GA,V,"Art and Culture$NULL$Fine Arts Education$Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat$NULL$Office Expenses$Electricity and Water Charge",Art and Culture,NULL,Fine Arts Education,"Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat",NULL,Office Expenses,Electricity and Water Charge,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.0,0.0,3.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-2698-000-04-04-EE-GA-V,2205,00,101,2698,000,04,04,EE,GA,V,"Art and Culture$NULL$Fine Arts Education$Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat$NULL$Office Expenses$Office Equipments including Computers & Accessories",Art and Culture,NULL,Fine Arts Education,"Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat",NULL,Office Expenses,Office Equipments including Computers & Accessories,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.0,0.0,2.7
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-2698-000-04-05-EE-GA-V,2205,00,101,2698,000,04,05,EE,GA,V,"Art and Culture$NULL$Fine Arts Education$Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat$NULL$Office Expenses$Stationery and Printing of Forms",Art and Culture,NULL,Fine Arts Education,"Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat",NULL,Office Expenses,Stationery and Printing of Forms,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.0,0.0,0.9
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-2698-000-04-06-EE-GA-V,2205,00,101,2698,000,04,06,EE,GA,V,"Art and Culture$NULL$Fine Arts Education$Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat$NULL$Office Expenses$Furniture",Art and Culture,NULL,Fine Arts Education,"Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat",NULL,Office Expenses,Furniture,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$$$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.0,0.0,4.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-2698-000-04-09-EE-GA-V,2205,00,101,2698,000,04,09,EE,GA,V,"Art and Culture$NULL$Fine Arts Education$Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Art and Culture,NULL,Fine Arts Education,"Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat",NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.0,0.0,0.9
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-2698-000-04-10-EE-GA-V,2205,00,101,2698,000,04,10,EE,GA,V,"Art and Culture$NULL$Fine Arts Education$Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat$NULL$Office Expenses$Books and Periodicals",Art and Culture,NULL,Fine Arts Education,"Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat",NULL,Office Expenses,Books and Periodicals,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$$$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.0,0.0,1.8
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-2698-000-04-11-EE-GA-V,2205,00,101,2698,000,04,11,EE,GA,V,"Art and Culture$NULL$Fine Arts Education$Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat$NULL$Office Expenses$Refreshment Expenses",Art and Culture,NULL,Fine Arts Education,"Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat",NULL,Office Expenses,Refreshment Expenses,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.0,0.0,0.45
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-2698-000-05-99-EE-GA-V,2205,00,101,2698,000,05,99,EE,GA,V,"Art and Culture$NULL$Fine Arts Education$Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat$NULL$Payment for Professional and Special Services$Others",Art and Culture,NULL,Fine Arts Education,"Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat",NULL,Payment for Professional and Special Services,Others,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,0.0,0.0,0.9
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-2698-000-26-99-EE-GA-V,2205,00,101,2698,000,26,99,EE,GA,V,"Art and Culture$NULL$Fine Arts Education$Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat$NULL$Other Charges$Others",Art and Culture,NULL,Fine Arts Education,"Asom Sattriya Sangit Mahavidyalaya, Rajabari, Jorhat",NULL,Other Charges,Others,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$$$অন্যান্য মাচুল$অন্যান্য,0.0,0.0,0.0,3.15
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-4692-770-13-99-SOPD-ODS-GA-V,2205,00,101,4692,770,13,99,SOPD,ODS,GA,Art and Culture$NULL$Fine Arts Education$Const. of the Chandranath Sarma Memorial Auditorum Hall at Pithakhowa$Const. of the Chandranath Sarma Memorial Auditorum Hall at Pithakhowa$Major Works$Others,Art and Culture,NULL,Fine Arts Education,Const. of the Chandranath Sarma Memorial Auditorum Hall at Pithakhowa,Const. of the Chandranath Sarma Memorial Auditorum Hall at Pithakhowa,Major Works,Others,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,1.92,1.92,2.38
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0689-000-32-99-SOPD-G-GA-V,2205,00,102,0689,000,32,99,SOPD,G,GA,"Art and Culture$NULL$Promotion of Arts and Culture$Development of Culture Activities, Fair Festivities$NULL$Grants-in-aid General (Non-Salary)$Others",Art and Culture,NULL,Promotion of Arts and Culture,"Development of Culture Activities, Fair Festivities",NULL,Grants-in-aid General (Non-Salary),Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,37.5,0.08,0.08,170.05
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0689-867-32-99-SOPD-G-GA-V,2205,00,102,0689,867,32,99,SOPD,G,GA,"Art and Culture$NULL$Promotion of Arts and Culture$Development of Culture Activities, Fair Festivities$Medical Aid to individuals Artist$Grants-in-aid General (Non-Salary)$Others",Art and Culture,NULL,Promotion of Arts and Culture,"Development of Culture Activities, Fair Festivities",Medical Aid to individuals Artist,Grants-in-aid General (Non-Salary),Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,4.0,4.0,3.8
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0689-868-26-04-SOPD-G-GA-V,2205,00,102,0689,868,26,04,SOPD,G,GA,"Art and Culture$NULL$Promotion of Arts and Culture$Development of Culture Activities, Fair Festivities$Exhibition on Vrindhavani Vastra in Guwahati$Other Charges$Organisation of Events/Fair & Functions",Art and Culture,NULL,Promotion of Arts and Culture,"Development of Culture Activities, Fair Festivities",Exhibition on Vrindhavani Vastra in Guwahati,Other Charges,Organisation of Events/Fair & Functions,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,0.0,0.0,9.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0689-868-26-99-SOPD-G-GA-V,2205,00,102,0689,868,26,99,SOPD,G,GA,"Art and Culture$NULL$Promotion of Arts and Culture$Development of Culture Activities, Fair Festivities$Exhibition on Vrindhavani Vastra in Guwahati$Other Charges$Others",Art and Culture,NULL,Promotion of Arts and Culture,"Development of Culture Activities, Fair Festivities",Exhibition on Vrindhavani Vastra in Guwahati,Other Charges,Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$অন্যান্য মাচুল$অন্যান্য,0.0,4.0,4.0,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0689-869-32-99-SOPD-G-GA-V,2205,00,102,0689,869,32,99,SOPD,G,GA,"Art and Culture$NULL$Promotion of Arts and Culture$Development of Culture Activities, Fair Festivities$Support for Artist, Technicians of Mobile Theatres (one time)$Grants-in-aid General (Non-Salary)$Others",Art and Culture,NULL,Promotion of Arts and Culture,"Development of Culture Activities, Fair Festivities","Support for Artist, Technicians of Mobile Theatres (one time)",Grants-in-aid General (Non-Salary),Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,487.0,136.0,170.0,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0689-872-32-99-SOPD-G-GA-V,2205,00,102,0689,872,32,99,SOPD,G,GA,"Art and Culture$NULL$Promotion of Arts and Culture$Development of Culture Activities, Fair Festivities$Silpi Sambardhana (One Time) @50,000/- for 1000 Artists$Grants-in-aid General (Non-Salary)$Others",Art and Culture,NULL,Promotion of Arts and Culture,"Development of Culture Activities, Fair Festivities","Silpi Sambardhana (One Time) @50,000/- for 1000 Artists",Grants-in-aid General (Non-Salary),Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,593.0,4.0,4.0,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0690-000-26-04-SOPD-G-GA-V,2205,00,102,0690,000,26,04,SOPD,G,GA,Art and Culture$NULL$Promotion of Arts and Culture$Fair Functions$NULL$Other Charges$Organisation of Events/Fair & Functions,Art and Culture,NULL,Promotion of Arts and Culture,Fair Functions,NULL,Other Charges,Organisation of Events/Fair & Functions,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,0.0,0.0,777.07
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0690-000-26-99-SOPD-G-GA-V,2205,00,102,0690,000,26,99,SOPD,G,GA,Art and Culture$NULL$Promotion of Arts and Culture$Fair Functions$NULL$Other Charges$Others,Art and Culture,NULL,Promotion of Arts and Culture,Fair Functions,NULL,Other Charges,Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,494.75,400.0,430.0,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0691-000-26-04-SOPD-G-GA-V,2205,00,102,0691,000,26,04,SOPD,G,GA,Art and Culture$NULL$Promotion of Arts and Culture$Culture Exchange Programme$NULL$Other Charges$Organisation of Events/Fair & Functions,Art and Culture,NULL,Promotion of Arts and Culture,Culture Exchange Programme,NULL,Other Charges,Organisation of Events/Fair & Functions,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,0.0,0.0,9.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0691-000-26-99-SOPD-G-GA-V,2205,00,102,0691,000,26,99,SOPD,G,GA,Art and Culture$NULL$Promotion of Arts and Culture$Culture Exchange Programme$NULL$Other Charges$Others,Art and Culture,NULL,Promotion of Arts and Culture,Culture Exchange Programme,NULL,Other Charges,Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,4.0,4.0,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-686-31-99-EE-GA-V,2205,00,102,0692,686,31,99,EE,GA,V,Art and Culture$NULL$Promotion of Arts and Culture$Films$Jyoti Chitraban Society$Grants-in-aid General (Salary)$Others,Art and Culture,NULL,Promotion of Arts and Culture,Films,Jyoti Chitraban Society,Grants-in-aid General (Salary),Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,206.29,185.21,196.01,185.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-686-31-99-SOPD-G-GA-V,2205,00,102,0692,686,31,99,SOPD,G,GA,Art and Culture$NULL$Promotion of Arts and Culture$Films$Jyoti Chitraban Society$Grants-in-aid General (Salary)$Others,Art and Culture,NULL,Promotion of Arts and Culture,Films,Jyoti Chitraban Society,Grants-in-aid General (Salary),Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0.0,4.0,4.0,3.8
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-686-32-99-EE-GA-V,2205,00,102,0692,686,32,99,EE,GA,V,Art and Culture$NULL$Promotion of Arts and Culture$Films$Jyoti Chitraban Society$Grants-in-aid General (Non-Salary)$Others,Art and Culture,NULL,Promotion of Arts and Culture,Films,Jyoti Chitraban Society,Grants-in-aid General (Non-Salary),Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,19.06,19.06,17.1
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-686-32-99-SOPD-G-GA-V,2205,00,102,0692,686,32,99,SOPD,G,GA,Art and Culture$NULL$Promotion of Arts and Culture$Films$Jyoti Chitraban Society$Grants-in-aid General (Non-Salary)$Others,Art and Culture,NULL,Promotion of Arts and Culture,Films,Jyoti Chitraban Society,Grants-in-aid General (Non-Salary),Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,132.31,96.0,96.0,95.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-686-35-04-EE-GA-V,2205,00,102,0692,686,35,04,EE,GA,V,Art and Culture$NULL$Promotion of Arts and Culture$Films$Jyoti Chitraban Society$Grants for creation of Capital Assets$Pension / DCRG,Art and Culture,NULL,Promotion of Arts and Culture,Films,Jyoti Chitraban Society,Grants for creation of Capital Assets,Pension / DCRG,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$পেঞ্চন ডি চি অাৰ জি,0.0,0.9,0.9,0.81
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-688-31-99-EE-GA-V,2205,00,102,0692,688,31,99,EE,GA,V,Art and Culture$NULL$Promotion of Arts and Culture$Films$Assam State Film (Finance Developement) Corporation$Grants-in-aid General (Salary)$Others,Art and Culture,NULL,Promotion of Arts and Culture,Films,Assam State Film (Finance Developement) Corporation,Grants-in-aid General (Salary),Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,23.25,41.9,73.8,42.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-688-32-99-SOPD-G-GA-V,2205,00,102,0692,688,32,99,SOPD,G,GA,Art and Culture$NULL$Promotion of Arts and Culture$Films$Assam State Film (Finance Developement) Corporation$Grants-in-aid General (Non-Salary)$Others,Art and Culture,NULL,Promotion of Arts and Culture,Films,Assam State Film (Finance Developement) Corporation,Grants-in-aid General (Non-Salary),Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,74.25,24.0,24.0,47.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-688-32-99-EE-GA-V,2205,00,102,0692,688,32,99,EE,GA,V,Art and Culture$NULL$Promotion of Arts and Culture$Films$Assam State Film (Finance Developement) Corporation$Grants-in-aid General (Non-Salary)$Others,Art and Culture,NULL,Promotion of Arts and Culture,Films,Assam State Film (Finance Developement) Corporation,Grants-in-aid General (Non-Salary),Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,35.69,35.69,32.12
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-688-35-04-EE-GA-V,2205,00,102,0692,688,35,04,EE,GA,V,Art and Culture$NULL$Promotion of Arts and Culture$Films$Assam State Film (Finance Developement) Corporation$Grants for creation of Capital Assets$Pension / DCRG,Art and Culture,NULL,Promotion of Arts and Culture,Films,Assam State Film (Finance Developement) Corporation,Grants for creation of Capital Assets,Pension / DCRG,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$পেঞ্চন ডি চি অাৰ জি,0.0,0.9,0.9,0.81
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-692-26-11-SOPD-G-GA-V,2205,00,102,0692,692,26,11,SOPD,G,GA,Art and Culture$NULL$Promotion of Arts and Culture$Films$Production of Documentary$Other Charges$Production of Documentation / Telefilms,Art and Culture,NULL,Promotion of Arts and Culture,Films,Production of Documentary,Other Charges,Production of Documentation / Telefilms,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$NULL$অন্যান্য মাচুল$ডকুমেন্টেচন / টেলিফিল্মৰ প্ৰযোজনা,0.0,0.0,0.0,0.76
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-692-26-99-SOPD-G-GA-V,2205,00,102,0692,692,26,99,SOPD,G,GA,Art and Culture$NULL$Promotion of Arts and Culture$Films$Production of Documentary$Other Charges$Others,Art and Culture,NULL,Promotion of Arts and Culture,Films,Production of Documentary,Other Charges,Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,0.8,0.8,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-694-26-04-SOPD-G-GA-V,2205,00,102,0692,694,26,04,SOPD,G,GA,Art and Culture$NULL$Promotion of Arts and Culture$Films$Dir. of Film Festival(State Film Festival)$Other Charges$Organisation of Events/Fair & Functions,Art and Culture,NULL,Promotion of Arts and Culture,Films,Dir. of Film Festival(State Film Festival),Other Charges,Organisation of Events/Fair & Functions,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,0.0,0.0,66.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-694-26-12-SOPD-G-GA-V,2205,00,102,0692,694,26,12,SOPD,G,GA,Art and Culture$NULL$Promotion of Arts and Culture$Films$Dir. of Film Festival(State Film Festival)$Other Charges$Award Money / Award in kind,Art and Culture,NULL,Promotion of Arts and Culture,Films,Dir. of Film Festival(State Film Festival),Other Charges,Award Money / Award in kind,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0.0,0.0,0.0,28.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-694-26-99-SOPD-G-GA-V,2205,00,102,0692,694,26,99,SOPD,G,GA,Art and Culture$NULL$Promotion of Arts and Culture$Films$Dir. of Film Festival(State Film Festival)$Other Charges$Others,Art and Culture,NULL,Promotion of Arts and Culture,Films,Dir. of Film Festival(State Film Festival),Other Charges,Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$অন্যান্য মাচুল$অন্যান্য,0.0,0.08,0.08,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-724-04-03-EE-GA-V,2205,00,102,0692,724,04,03,EE,GA,V,Art and Culture$NULL$Promotion of Arts and Culture$Films$Dr. Bhupen Hazarika Memorial at Jalukbari(SPA)$Office Expenses$Electricity and Water Charge,Art and Culture,NULL,Promotion of Arts and Culture,Films,Dr. Bhupen Hazarika Memorial at Jalukbari(SPA),Office Expenses,Electricity and Water Charge,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,27.13,27.0,27.0,27.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-724-04-99-EE-GA-V,2205,00,102,0692,724,04,99,EE,GA,V,Art and Culture$NULL$Promotion of Arts and Culture$Films$Dr. Bhupen Hazarika Memorial at Jalukbari(SPA)$Office Expenses$Others,Art and Culture,NULL,Promotion of Arts and Culture,Films,Dr. Bhupen Hazarika Memorial at Jalukbari(SPA),Office Expenses,Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,9.0,9.0,8.1
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-724-17-99-EE-GA-V,2205,00,102,0692,724,17,99,EE,GA,V,Art and Culture$NULL$Promotion of Arts and Culture$Films$Dr. Bhupen Hazarika Memorial at Jalukbari(SPA)$Maintenance$Others,Art and Culture,NULL,Promotion of Arts and Culture,Films,Dr. Bhupen Hazarika Memorial at Jalukbari(SPA),Maintenance,Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,58.5,58.5,52.65
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-102-0692-727-32-99-EE-GA-V,2205,00,102,0692,727,32,99,EE,GA,V,Art and Culture$NULL$Promotion of Arts and Culture$Films$Entertainment Tax$Grants-in-aid General (Non-Salary)$Others,Art and Culture,NULL,Promotion of Arts and Culture,Films,Entertainment Tax,Grants-in-aid General (Non-Salary),Others,কলা আৰু সংস্কৃতি$NULL$কলা আৰু সংস্কৃতিৰ বিকাশ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,56.16,56.16,50.54
