Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-109-1193-000-04-03-EE-GA-V,2404,00,109,1193,000,04,03,EE,GA,V,Dairy Development$NULL$Extension and Training$Training in Dairy Science$NULL$Office Expenses$Electricity and Water Charge,Dairy Development,NULL,Extension and Training,Training in Dairy Science,NULL,Office Expenses,Electricity and Water Charge,দুগ্ধশালা উন্নয়ন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.5,0.5,0.5
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-109-1193-000-04-04-EE-GA-V,2404,00,109,1193,000,04,04,EE,GA,V,Dairy Development$NULL$Extension and Training$Training in Dairy Science$NULL$Office Expenses$Office Equipments including Computers & Accessories,Dairy Development,NULL,Extension and Training,Training in Dairy Science,NULL,Office Expenses,Office Equipments including Computers & Accessories,দুগ্ধশালা উন্নয়ন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.45,0.45,0.41
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-109-1193-000-04-99-EE-GA-V,2404,00,109,1193,000,04,99,EE,GA,V,Dairy Development$NULL$Extension and Training$Training in Dairy Science$NULL$Office Expenses$Others,Dairy Development,NULL,Extension and Training,Training in Dairy Science,NULL,Office Expenses,Others,দুগ্ধশালা উন্নয়ন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.31,0.31,0.28
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-109-1193-000-08-99-SOPD-G-GA-V,2404,00,109,1193,000,08,99,SOPD,G,GA,"Dairy Development$NULL$Extension and Training$Training in Dairy Science$NULL$Advertising, Sales and Publicity Expenses$Others",Dairy Development,NULL,Extension and Training,Training in Dairy Science,NULL,"Advertising, Sales and Publicity Expenses",Others,"দুগ্ধশালা উন্নয়ন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.0,40.0,40.0,41.8
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-109-1193-000-26-01-EE-GA-V,2404,00,109,1193,000,26,01,EE,GA,V,Dairy Development$NULL$Extension and Training$Training in Dairy Science$NULL$Other Charges$Affiliation fees,Dairy Development,NULL,Extension and Training,Training in Dairy Science,NULL,Other Charges,Affiliation fees,দুগ্ধশালা উন্নয়ন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$অন্যান্য মাচুল$স্বীকৃতি মাচুল,0.0,4.5,4.5,4.05
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-109-1193-000-26-03-SOPD-G-GA-V,2404,00,109,1193,000,26,03,SOPD,G,GA,Dairy Development$NULL$Extension and Training$Training in Dairy Science$NULL$Other Charges$Training,Dairy Development,NULL,Extension and Training,Training in Dairy Science,NULL,Other Charges,Training,দুগ্ধশালা উন্নয়ন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,24.0,24.0,22.8
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-109-1193-000-26-11-SOPD-G-GA-V,2404,00,109,1193,000,26,11,SOPD,G,GA,Dairy Development$NULL$Extension and Training$Training in Dairy Science$NULL$Other Charges$Production of Documentation / Telefilms,Dairy Development,NULL,Extension and Training,Training in Dairy Science,NULL,Other Charges,Production of Documentation / Telefilms,দুগ্ধশালা উন্নয়ন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$অন্যান্য মাচুল$ডকুমেন্টেচন / টেলিফিল্মৰ প্ৰযোজনা,0.0,12.0,12.0,11.4
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-191-5862-000-19-04-SOPD-G-GA-V,2404,00,191,5862,000,19,04,SOPD,G,GA,Dairy Development$NULL$Assistance to Co-operatives and other Bodies$Organisation of 200 Dairy Co operatives Society$NULL$Materials & Supplies$Ration,Dairy Development,NULL,Assistance to Co-operatives and other Bodies,Organisation of 200 Dairy Co operatives Society,NULL,Materials & Supplies,Ration,দুগ্ধশালা উন্নয়ন$NULL$সমবায় আৰু অন্যান্য পৰিষদলৈ সাহায্য$$$সামগ্ৰী আৰু যোগান$ৰেচন,0.0,40.0,40.0,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-191-5862-000-19-05-SOPD-G-GA-V,2404,00,191,5862,000,19,05,SOPD,G,GA,Dairy Development$NULL$Assistance to Co-operatives and other Bodies$Organisation of 200 Dairy Co operatives Society$NULL$Materials & Supplies$Utensil,Dairy Development,NULL,Assistance to Co-operatives and other Bodies,Organisation of 200 Dairy Co operatives Society,NULL,Materials & Supplies,Utensil,দুগ্ধশালা উন্নয়ন$NULL$সমবায় আৰু অন্যান্য পৰিষদলৈ সাহায্য$$$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,0.0,0.01,0.01,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-191-5862-000-19-06-SOPD-G-GA-V,2404,00,191,5862,000,19,06,SOPD,G,GA,Dairy Development$NULL$Assistance to Co-operatives and other Bodies$Organisation of 200 Dairy Co operatives Society$NULL$Materials & Supplies$Aid Materials,Dairy Development,NULL,Assistance to Co-operatives and other Bodies,Organisation of 200 Dairy Co operatives Society,NULL,Materials & Supplies,Aid Materials,দুগ্ধশালা উন্নয়ন$NULL$সমবায় আৰু অন্যান্য পৰিষদলৈ সাহায্য$$$সামগ্ৰী আৰু যোগান$সাহাৰ্য্য সম্বন্ধীয় সামগ্ৰি,0.0,56.0,56.0,57.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-191-5862-000-19-09-SOPD-G-GA-V,2404,00,191,5862,000,19,09,SOPD,G,GA,Dairy Development$NULL$Assistance to Co-operatives and other Bodies$Organisation of 200 Dairy Co operatives Society$NULL$Materials & Supplies$Special Nutrition,Dairy Development,NULL,Assistance to Co-operatives and other Bodies,Organisation of 200 Dairy Co operatives Society,NULL,Materials & Supplies,Special Nutrition,দুগ্ধশালা উন্নয়ন$NULL$সমবায় আৰু অন্যান্য পৰিষদলৈ সাহায্য$$$সামগ্ৰী আৰু যোগান$বিশেষ পুষ্টিকৰণ,0.0,16.0,16.0,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-191-5862-000-19-10-SOPD-G-GA-V,2404,00,191,5862,000,19,10,SOPD,G,GA,Dairy Development$NULL$Assistance to Co-operatives and other Bodies$Organisation of 200 Dairy Co operatives Society$NULL$Materials & Supplies$Consumables used in Laboratories,Dairy Development,NULL,Assistance to Co-operatives and other Bodies,Organisation of 200 Dairy Co operatives Society,NULL,Materials & Supplies,Consumables used in Laboratories,দুগ্ধশালা উন্নয়ন$NULL$সমবায় আৰু অন্যান্য পৰিষদলৈ সাহায্য$$$সামগ্ৰী আৰু যোগান$গৱেষণাগাৰৰ নিত্য ব্যৱহাৰ্য্য সামগ্ৰী,0.0,0.01,0.01,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-191-5862-000-26-99-SOPD-G-GA-V,2404,00,191,5862,000,26,99,SOPD,G,GA,Dairy Development$NULL$Assistance to Co-operatives and other Bodies$Organisation of 200 Dairy Co operatives Society$NULL$Other Charges$Others,Dairy Development,NULL,Assistance to Co-operatives and other Bodies,Organisation of 200 Dairy Co operatives Society,NULL,Other Charges,Others,দুগ্ধশালা উন্নয়ন$NULL$সমবায় আৰু অন্যান্য পৰিষদলৈ সাহায্য$$$অন্যান্য মাচুল$অন্যান্য,45.7,22.97,22.97,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-191-5862-000-32-99-SOPD-ODS-GA-V,2404,00,191,5862,000,32,99,SOPD,ODS,GA,Dairy Development$NULL$Assistance to Co-operatives and other Bodies$Organisation of 200 Dairy Co operatives Society$NULL$Grants-in-aid General (Non-Salary)$Others,Dairy Development,NULL,Assistance to Co-operatives and other Bodies,Organisation of 200 Dairy Co operatives Society,NULL,Grants-in-aid General (Non-Salary),Others,দুগ্ধশালা উন্নয়ন$NULL$সমবায় আৰু অন্যান্য পৰিষদলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,80.0,80.0,95.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-01-01-EE-GA-V,2404,00,192,1194,000,01,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Salaries$Pay,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Salaries,Pay,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$দৰমহা$দৰমহা,380.12,408.66,422.36,518.99
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-01-12-EE-GA-V,2404,00,192,1194,000,01,12,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Salaries$Arrear Salary/DA,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Salaries,Arrear Salary/DA,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,14.05
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-02-01-EE-GA-V,2404,00,192,1194,000,02,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Wages$Wages to Casual Employees,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Wages,Wages to Casual Employees,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,30.91,25.52,26.92,26.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-02-06-EE-GA-V,2404,00,192,1194,000,02,06,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Wages$Part Time Sweeper,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Wages,Part Time Sweeper,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.0,1.38,1.38,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-02-98-EE-GA-V,2404,00,192,1194,000,02,98,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Wages$Arrears,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Wages,Arrears,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$মজুৰি$বকেয়া,0.0,12.8,12.8,0.59
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-03-01-EE-GA-V,2404,00,192,1194,000,03,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Travel Expenses$Regular,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Travel Expenses,Regular,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,4.16,5.25,5.25,4.73
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-04-01-EE-GA-V,2404,00,192,1194,000,04,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Office Expenses$Postage Stamp,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Office Expenses,Postage Stamp,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,1.35,1.35,1.22
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-04-03-EE-GA-V,2404,00,192,1194,000,04,03,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Office Expenses$Electricity and Water Charge,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Office Expenses,Electricity and Water Charge,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,15.19,15.19,15.19
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-04-04-EE-GA-V,2404,00,192,1194,000,04,04,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Office Expenses$Office Equipments including Computers & Accessories,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Office Expenses,Office Equipments including Computers & Accessories,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,17.44,1.12,1.12,1.01
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-04-05-EE-GA-V,2404,00,192,1194,000,04,05,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Office Expenses$Stationery and Printing of Forms,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Office Expenses,Stationery and Printing of Forms,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.0,0.0,4.5
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-04-06-EE-GA-V,2404,00,192,1194,000,04,06,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Office Expenses$Furniture,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Office Expenses,Furniture,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.0,0.0,1.8
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-04-08-EE-GA-V,2404,00,192,1194,000,04,08,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Office Expenses$Maintenance of Vehicles,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Office Expenses,Maintenance of Vehicles,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,6.75,6.75,3.6
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-04-09-EE-GA-V,2404,00,192,1194,000,04,09,EE,GA,V,"Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.0,0.0,1.35
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-04-13-EE-GA-V,2404,00,192,1194,000,04,13,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Office Expenses$Hiring of Staff Vehicles,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Office Expenses,Hiring of Staff Vehicles,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0.0,2.25,2.25,2.03
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-04-99-EE-GA-V,2404,00,192,1194,000,04,99,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Office Expenses$Others,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Office Expenses,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,18.86,18.86,1.8
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-05-01-SOPD-G-GA-V,2404,00,192,1194,000,05,01,SOPD,G,GA,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,0.0,0.0,54.72
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-05-05-EE-GA-V,2404,00,192,1194,000,05,05,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Payment for Professional and Special Services$House Keeping,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Payment for Professional and Special Services,House Keeping,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0.0,4.14,4.14,3.73
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-05-99-EE-GA-V,2404,00,192,1194,000,05,99,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Payment for Professional and Special Services$Others,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Payment for Professional and Special Services,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,0.1,0.1,0.09
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-06-99-EE-GA-V,2404,00,192,1194,000,06,99,EE,GA,V,"Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Rents, Rates & Taxes / Royalty$Others",Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,"Rents, Rates & Taxes / Royalty",Others,"দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0.0,2.65,2.65,0.01
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-08-99-EE-GA-V,2404,00,192,1194,000,08,99,EE,GA,V,"Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Advertising, Sales and Publicity Expenses$Others",Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,"Advertising, Sales and Publicity Expenses",Others,"দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.0,1.02,1.02,0.92
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-14-01-EE-GA-V,2404,00,192,1194,000,14,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Minor Works$Normal,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Minor Works,Normal,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,22.51,22.28,22.28,20.05
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-15-01-EE-GA-V,2404,00,192,1194,000,15,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,2.03,2.03,1.83
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-15-02-EE-GA-V,2404,00,192,1194,000,15,02,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Machinery and Equipment / Tools & Plants$Tools and plants,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Machinery and Equipment / Tools & Plants,Tools and plants,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$আহিলা আৰু সা-সঁজুলি,0.0,2.03,2.03,1.83
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-15-99-EE-GA-V,2404,00,192,1194,000,15,99,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Machinery and Equipment / Tools & Plants$Others,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Machinery and Equipment / Tools & Plants,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,1.53,1.53,1.38
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1194-000-17-99-EE-GA-V,2404,00,192,1194,000,17,99,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Administration$NULL$Maintenance$Others,Dairy Development,NULL,Milk Supply Schemes,Administration,NULL,Maintenance,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,1.5,1.5,1.35
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-01-01-EE-GA-V,2404,00,192,1195,000,01,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Salaries$Pay,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Salaries,Pay,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$দৰমহা$দৰমহা,219.04,261.32,261.32,289.46
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-01-12-EE-GA-V,2404,00,192,1195,000,01,12,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Salaries$Arrear Salary/DA,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Salaries,Arrear Salary/DA,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,2.22
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-03-01-EE-GA-V,2404,00,192,1195,000,03,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Travel Expenses$Regular,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Travel Expenses,Regular,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,5.66,7.65,7.65,6.89
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-04-03-EE-GA-V,2404,00,192,1195,000,04,03,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Office Expenses$Electricity and Water Charge,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Office Expenses,Electricity and Water Charge,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,22.28,22.28,22.28
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-04-04-EE-GA-V,2404,00,192,1195,000,04,04,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Office Expenses$Office Equipments including Computers & Accessories,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Office Expenses,Office Equipments including Computers & Accessories,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,19.94,6.68,6.68,6.01
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-04-05-EE-GA-V,2404,00,192,1195,000,04,05,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Office Expenses$Stationery and Printing of Forms,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Office Expenses,Stationery and Printing of Forms,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.0,0.0,3.6
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-04-06-EE-GA-V,2404,00,192,1195,000,04,06,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Office Expenses$Furniture,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Office Expenses,Furniture,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.0,0.0,1.8
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-04-09-EE-GA-V,2404,00,192,1195,000,04,09,EE,GA,V,"Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.0,0.0,1.35
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-04-14-EE-GA-V,2404,00,192,1195,000,04,14,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Office Expenses$Hiring of Functional Vehicles,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Office Expenses,Hiring of Functional Vehicles,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কাৰ্যক্ষম বাহন ভাড়া কৰা,0.0,9.0,9.0,8.1
