Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-004-0000-000-04-05-EE-GA-V,2851,03,004,0000,000,04,05,EE,GA,V,Village and Small Industries$Handloom & Textile$Research and Development$NULL$NULL$Office Expenses$Stationery and Printing of Forms,Village and Small Industries,Handloom & Textile,Research and Development,NULL,NULL,Office Expenses,Stationery and Printing of Forms,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$গৱেষণা আৰু উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.68,0.68,0.61
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-004-0000-000-04-06-EE-GA-V,2851,03,004,0000,000,04,06,EE,GA,V,Village and Small Industries$Handloom & Textile$Research and Development$NULL$NULL$Office Expenses$Furniture,Village and Small Industries,Handloom & Textile,Research and Development,NULL,NULL,Office Expenses,Furniture,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$গৱেষণা আৰু উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,1.26,1.26,1.13
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-004-0000-000-04-10-EE-GA-V,2851,03,004,0000,000,04,10,EE,GA,V,Village and Small Industries$Handloom & Textile$Research and Development$NULL$NULL$Office Expenses$Books and Periodicals,Village and Small Industries,Handloom & Textile,Research and Development,NULL,NULL,Office Expenses,Books and Periodicals,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$গৱেষণা আৰু উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.45,0.45,0.41
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-004-0000-000-04-99-EE-GA-V,2851,03,004,0000,000,04,99,EE,GA,V,Village and Small Industries$Handloom & Textile$Research and Development$NULL$NULL$Office Expenses$Others,Village and Small Industries,Handloom & Textile,Research and Development,NULL,NULL,Office Expenses,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$গৱেষণা আৰু উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.86,0.86,0.77
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-004-0000-000-07-01-EE-GA-V,2851,03,004,0000,000,07,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Research and Development$NULL$NULL$Publication$Printing of Periodicals/Newspapers,Village and Small Industries,Handloom & Textile,Research and Development,NULL,NULL,Publication,Printing of Periodicals/Newspapers,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$গৱেষণা আৰু উন্নয়ন$NULL$NULL$প্ৰকাশন$সাময়িক পত্ৰিকা /বাতৰি কাকতৰ মুদ্ৰণ,0.0,1.67,1.67,1.5
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-004-0000-000-07-99-EE-GA-V,2851,03,004,0000,000,07,99,EE,GA,V,Village and Small Industries$Handloom & Textile$Research and Development$NULL$NULL$Publication$Others,Village and Small Industries,Handloom & Textile,Research and Development,NULL,NULL,Publication,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$গৱেষণা আৰু উন্নয়ন$NULL$NULL$প্ৰকাশন$অন্যান্য,0.0,4.14,4.14,1.8
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-004-0000-000-07-99-SOPD-G-GA-V,2851,03,004,0000,000,07,99,SOPD,G,GA,Village and Small Industries$Handloom & Textile$Research and Development$NULL$NULL$Publication$Others,Village and Small Industries,Handloom & Textile,Research and Development,NULL,NULL,Publication,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$গৱেষণা আৰু উন্নয়ন$NULL$NULL$প্ৰকাশন$অন্যান্য,0.0,0.8,0.8,0.48
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-004-0000-PR1-19-99-SOPD-G-GA-V,2851,03,004,0000,PR1,19,99,SOPD,G,GA,Village and Small Industries$Handloom & Textile$Research and Development$NULL$Purchase of raw materials for HRDC$Materials & Supplies$Others,Village and Small Industries,Handloom & Textile,Research and Development,NULL,Purchase of raw materials for HRDC,Materials & Supplies,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$গৱেষণা আৰু উন্নয়ন$NULL$$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,0.0,0.0,4.75
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-004-2634-000-15-01-SOPD-G-GA-V,2851,03,004,2634,000,15,01,SOPD,G,GA,Village and Small Industries$Handloom & Textile$Research and Development$Setting up of Textile Testing Laboratory at HRDC$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Village and Small Industries,Handloom & Textile,Research and Development,Setting up of Textile Testing Laboratory at HRDC,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$গৱেষণা আৰু উন্নয়ন$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,3.8,3.8,23.75
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0011-000-01-01-EE-GA-V,2851,03,103,0011,000,01,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Salaries$Pay,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Salaries,Pay,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,100.07,108.17,122.17,145.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0011-000-01-12-EE-GA-V,2851,03,103,0011,000,01,12,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Salaries$Arrear Salary/DA,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Salaries,Arrear Salary/DA,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,7.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0011-000-03-01-EE-GA-V,2851,03,103,0011,000,03,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Travel Expenses$Regular,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Travel Expenses,Regular,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.87,0.45,0.45,0.41
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0011-000-04-01-EE-GA-V,2851,03,103,0011,000,04,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Office Expenses$Postage Stamp,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Office Expenses,Postage Stamp,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.45,0.45,0.41
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0011-000-04-04-EE-GA-V,2851,03,103,0011,000,04,04,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Office Expenses$Office Equipments including Computers & Accessories,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Office Expenses,Office Equipments including Computers & Accessories,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.45,0.45,0.41
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0011-000-04-05-EE-GA-V,2851,03,103,0011,000,04,05,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Office Expenses$Stationery and Printing of Forms,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Office Expenses,Stationery and Printing of Forms,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.45,0.45,0.41
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0011-000-04-99-EE-GA-V,2851,03,103,0011,000,04,99,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Office Expenses$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Office Expenses,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.2,0.86,0.86,0.81
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-000-01-01-EE-GA-V,2851,03,103,0013,000,01,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Salaries$Pay,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Salaries,Pay,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,2188.6,2275.29,2377.29,3000.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-000-01-12-EE-GA-V,2851,03,103,0013,000,01,12,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Salaries$Arrear Salary/DA,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Salaries,Arrear Salary/DA,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,110.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-000-03-01-EE-GA-V,2851,03,103,0013,000,03,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Travel Expenses$Regular,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Travel Expenses,Regular,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,15.71,4.5,4.5,4.05
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-000-04-01-EE-GA-V,2851,03,103,0013,000,04,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Office Expenses$Postage Stamp,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Office Expenses,Postage Stamp,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,1.71,1.71,1.54
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-000-04-03-EE-GA-V,2851,03,103,0013,000,04,03,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Office Expenses$Electricity and Water Charge,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Office Expenses,Electricity and Water Charge,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,5.38,8.55,8.55,8.55
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-000-04-04-EE-GA-V,2851,03,103,0013,000,04,04,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Office Expenses$Office Equipments including Computers & Accessories,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Office Expenses,Office Equipments including Computers & Accessories,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,2.51,2.51,2.25
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-000-04-05-EE-GA-V,2851,03,103,0013,000,04,05,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Office Expenses$Stationery and Printing of Forms,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Office Expenses,Stationery and Printing of Forms,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,5.02,5.02,4.52
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-000-04-06-EE-GA-V,2851,03,103,0013,000,04,06,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Office Expenses$Furniture,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Office Expenses,Furniture,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,4.5,4.5,1.16
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-000-04-10-EE-GA-V,2851,03,103,0013,000,04,10,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Office Expenses$Books and Periodicals,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Office Expenses,Books and Periodicals,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,1.26,1.26,1.13
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-000-04-99-EE-GA-V,2851,03,103,0013,000,04,99,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Office Expenses$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Office Expenses,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,10.0,10.0,9.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-000-06-01-EE-GA-V,2851,03,103,0013,000,06,01,EE,GA,V,"Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.85,0.77,0.77,0.69
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-000-14-01-EE-GA-V,2851,03,103,0013,000,14,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Minor Works$Normal,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Minor Works,Normal,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,4.23,4.23,3.81
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-000-17-01-EE-GA-V,2851,03,103,0013,000,17,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Maintenance$Departmental Building,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Maintenance,Departmental Building,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,5.0,5.0,4.5
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-000-17-99-EE-GA-V,2851,03,103,0013,000,17,99,EE,GA,V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Maintenance$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Maintenance,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,1.67,1.67,1.5
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-342-32-99-SOPD-G-GA-V,2851,03,103,0013,342,32,99,SOPD,G,GA,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$GRANTS-IN-AID TO ARTFED$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,GRANTS-IN-AID TO ARTFED,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,8.0,8.0,0.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-343-32-99-SOPD-G-GA-V,2851,03,103,0013,343,32,99,SOPD,G,GA,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$Working Capital assistant to PWCS$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,Working Capital assistant to PWCS,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,48.0,48.0,95.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-344-32-99-SOPD-G-GA-V,2851,03,103,0013,344,32,99,SOPD,G,GA,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$GRANTS-IN-AID TO AGMC$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,GRANTS-IN-AID TO AGMC,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,8.0,8.0,0.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-345-32-99-SOPD-G-GA-V,2851,03,103,0013,345,32,99,SOPD,G,GA,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$HANDLOOM CLUSTER DEVELOPMENT PROGRAMME$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,HANDLOOM CLUSTER DEVELOPMENT PROGRAMME,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,600.0,600.0,570.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-346-32-99-SOPD-G-GA-V,2851,03,103,0013,346,32,99,SOPD,G,GA,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$HANDLOOM MODEL VILLAGE$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,HANDLOOM MODEL VILLAGE,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,240.0,240.0,228.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-347-32-99-SOPD-ODS-GA-V,2851,03,103,0013,347,32,99,SOPD,ODS,GA,"Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$Procurement of Gamocha, Aronai etc from indigenous weavers$Grants-in-aid General (Non-Salary)$Others",Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,"Procurement of Gamocha, Aronai etc from indigenous weavers",Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,8000.0,8000.0,7600.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-435-19-98-SOPD-G-GA-V,2851,03,103,0013,435,19,98,SOPD,G,GA,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$Distribution of Yarn and Blanket$Materials & Supplies$Arrears,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,Distribution of Yarn and Blanket,Materials & Supplies,Arrears,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$$সামগ্ৰী আৰু যোগান$বকেয়া,0.0,1360.0,1360.0,0.01
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-438-32-99-SOPD-G-GA-V,2851,03,103,0013,438,32,99,SOPD,G,GA,"Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$Integrated Handloom Park, Kaziranga$Grants-in-aid General (Non-Salary)$Others",Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,"Integrated Handloom Park, Kaziranga",Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,400.0,400.0,0.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-557-32-99-SOPD-G-GA-V,2851,03,103,0013,557,32,99,SOPD,G,GA,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$Rehabilitation of people affected in Baghjan and Gatang Area$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,Rehabilitation of people affected in Baghjan and Gatang Area,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,61.5,0.0,0.0,0.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-834-32-99-SOPD-G-GA-V,2851,03,103,0013,834,32,99,SOPD,G,GA,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$Yarn Bank$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,Yarn Bank,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,516.0,516.0,490.2
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-103-0013-985-32-99-SOPD-G-GA-V,2851,03,103,0013,985,32,99,SOPD,G,GA,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$Economic Upliftment of Weavers$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,Economic Upliftment of Weavers,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,189.6,189.6,190.0
