,Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
111,4 - Elections,Election Department (D),2015-00-103-0144-000-04-02-EE-BN-V,2015,0,103,144,0,4,2,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Telephone Charge,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Telephone Charge,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.0,0.0,0.9
112,4 - Elections,Election Department (D),2015-00-103-0144-000-04-02-EE-KN-V,2015,0,103,144,0,4,2,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Telephone Charge,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Telephone Charge,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.0,0.0,0.72
113,4 - Elections,Election Department (D),2015-00-103-0144-000-04-02-EE-NN-V,2015,0,103,144,0,4,2,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Telephone Charge,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Telephone Charge,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.0,0.0,0.18
114,4 - Elections,Election Department (D),2015-00-103-0144-000-04-03-EE-GA-V,2015,0,103,144,0,4,3,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Electricity and Water Charge,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.0,0.0,18.0
115,4 - Elections,Election Department (D),2015-00-103-0144-000-04-03-EE-BN-V,2015,0,103,144,0,4,3,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Electricity and Water Charge,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.0,0.0,5.1
116,4 - Elections,Election Department (D),2015-00-103-0144-000-04-03-EE-KN-V,2015,0,103,144,0,4,3,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Electricity and Water Charge,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.0,0.0,4.0
117,4 - Elections,Election Department (D),2015-00-103-0144-000-04-03-EE-NN-V,2015,0,103,144,0,4,3,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Electricity and Water Charge,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.0,0.0,0.8
118,4 - Elections,Election Department (D),2015-00-103-0144-000-04-04-EE-GA-V,2015,0,103,144,0,4,4,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Office Equipments including Computers & Accessories,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.0,0.0,5.0
119,4 - Elections,Election Department (D),2015-00-103-0144-000-04-04-EE-KN-V,2015,0,103,144,0,4,4,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Office Equipments including Computers & Accessories,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.0,0.0,8.0
120,4 - Elections,Election Department (D),2015-00-103-0144-000-04-04-EE-BN-V,2015,0,103,144,0,4,4,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Office Equipments including Computers & Accessories,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.0,0.0,9.0
121,4 - Elections,Election Department (D),2015-00-103-0144-000-04-04-EE-NN-V,2015,0,103,144,0,4,4,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Office Equipments including Computers & Accessories,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.0,0.0,2.61
122,4 - Elections,Election Department (D),2015-00-103-0144-000-04-05-EE-GA-V,2015,0,103,144,0,4,5,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Stationery and Printing of Forms,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.0,0.0,200.0
123,4 - Elections,Election Department (D),2015-00-103-0144-000-04-05-EE-BN-V,2015,0,103,144,0,4,5,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Stationery and Printing of Forms,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.0,0.0,100.0
124,4 - Elections,Election Department (D),2015-00-103-0144-000-04-05-EE-KN-V,2015,0,103,144,0,4,5,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Stationery and Printing of Forms,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.0,0.0,85.77
125,4 - Elections,Election Department (D),2015-00-103-0144-000-04-05-EE-NN-V,2015,0,103,144,0,4,5,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Stationery and Printing of Forms,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.0,0.0,11.0
126,4 - Elections,Election Department (D),2015-00-103-0144-000-04-06-EE-GA-V,2015,0,103,144,0,4,6,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Furniture,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Furniture,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.0,0.0,2.0
127,4 - Elections,Election Department (D),2015-00-103-0144-000-04-06-EE-BN-V,2015,0,103,144,0,4,6,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Furniture,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Furniture,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.0,0.0,3.69
128,4 - Elections,Election Department (D),2015-00-103-0144-000-04-06-EE-KN-V,2015,0,103,144,0,4,6,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Furniture,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Furniture,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.0,0.0,2.88
129,4 - Elections,Election Department (D),2015-00-103-0144-000-04-06-EE-NN-V,2015,0,103,144,0,4,6,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Furniture,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Furniture,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.0,0.0,0.54
130,4 - Elections,Election Department (D),2015-00-103-0144-000-04-08-EE-GA-V,2015,0,103,144,0,4,8,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Maintenance of Vehicles,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Maintenance of Vehicles,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.0,0.0,6.57
131,4 - Elections,Election Department (D),2015-00-103-0144-000-04-08-EE-BN-V,2015,0,103,144,0,4,8,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Maintenance of Vehicles,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Maintenance of Vehicles,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.0,0.0,1.8
132,4 - Elections,Election Department (D),2015-00-103-0144-000-04-08-EE-KN-V,2015,0,103,144,0,4,8,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Maintenance of Vehicles,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Maintenance of Vehicles,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.0,0.0,1.44
133,4 - Elections,Election Department (D),2015-00-103-0144-000-04-08-EE-NN-V,2015,0,103,144,0,4,8,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Maintenance of Vehicles,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Maintenance of Vehicles,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.0,0.0,0.27
134,4 - Elections,Election Department (D),2015-00-103-0144-000-04-09-EE-GA-V,2015,0,103,144,0,4,9,EE,GA,V,"Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,"Petrol, Oil and Lubricants (POL)","নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.0,0.0,30.0
135,4 - Elections,Election Department (D),2015-00-103-0144-000-04-09-EE-BN-V,2015,0,103,144,0,4,9,EE,BN,V,"Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,"Petrol, Oil and Lubricants (POL)","নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.0,0.0,8.0
136,4 - Elections,Election Department (D),2015-00-103-0144-000-04-09-EE-KN-V,2015,0,103,144,0,4,9,EE,KN,V,"Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,"Petrol, Oil and Lubricants (POL)","নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.0,0.0,9.0
137,4 - Elections,Election Department (D),2015-00-103-0144-000-04-09-EE-NN-V,2015,0,103,144,0,4,9,EE,NN,V,"Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,"Petrol, Oil and Lubricants (POL)","নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.0,0.0,2.43
138,4 - Elections,Election Department (D),2015-00-103-0144-000-04-11-EE-GA-V,2015,0,103,144,0,4,11,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Refreshment Expenses,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.0,0.0,35.0
139,4 - Elections,Election Department (D),2015-00-103-0144-000-04-11-EE-BN-V,2015,0,103,144,0,4,11,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Refreshment Expenses,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.0,0.0,10.0
140,4 - Elections,Election Department (D),2015-00-103-0144-000-04-11-EE-KN-V,2015,0,103,144,0,4,11,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Refreshment Expenses,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.0,0.0,10.0
141,4 - Elections,Election Department (D),2015-00-103-0144-000-04-11-EE-NN-V,2015,0,103,144,0,4,11,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Refreshment Expenses,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.0,0.0,3.15
142,4 - Elections,Election Department (D),2015-00-103-0144-000-04-12-EE-GA-V,2015,0,103,144,0,4,12,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Other Contingency,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Other Contingency,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,0.0,0.0,10.0
143,4 - Elections,Election Department (D),2015-00-103-0144-000-04-12-EE-BN-V,2015,0,103,144,0,4,12,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Other Contingency,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Other Contingency,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,0.0,0.0,5.49
144,4 - Elections,Election Department (D),2015-00-103-0144-000-04-12-EE-KN-V,2015,0,103,144,0,4,12,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Other Contingency,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Other Contingency,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,0.0,0.0,4.32
145,4 - Elections,Election Department (D),2015-00-103-0144-000-04-12-EE-NN-V,2015,0,103,144,0,4,12,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Other Contingency,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Other Contingency,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,0.0,0.0,0.9
146,4 - Elections,Election Department (D),2015-00-103-0144-000-04-14-EE-GA-V,2015,0,103,144,0,4,14,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Hiring of Functional Vehicles,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Hiring of Functional Vehicles,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কাৰ্যক্ষম বাহন ভাড়া কৰা,0.0,0.0,0.0,5.0
147,4 - Elections,Election Department (D),2015-00-103-0144-000-04-14-EE-BN-V,2015,0,103,144,0,4,14,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Hiring of Functional Vehicles,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Hiring of Functional Vehicles,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কাৰ্যক্ষম বাহন ভাড়া কৰা,0.0,0.0,0.0,3.69
148,4 - Elections,Election Department (D),2015-00-103-0144-000-04-14-EE-KN-V,2015,0,103,144,0,4,14,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Hiring of Functional Vehicles,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Hiring of Functional Vehicles,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কাৰ্যক্ষম বাহন ভাড়া কৰা,0.0,0.0,0.0,2.88
149,4 - Elections,Election Department (D),2015-00-103-0144-000-04-14-EE-NN-V,2015,0,103,144,0,4,14,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Hiring of Functional Vehicles,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Hiring of Functional Vehicles,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কাৰ্যক্ষম বাহন ভাড়া কৰা,0.0,0.0,0.0,0.54
150,4 - Elections,Election Department (D),2015-00-103-0144-000-04-99-EE-BN-V,2015,0,103,144,0,4,99,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Others,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,185.96,185.96,0.0
151,4 - Elections,Election Department (D),2015-00-103-0144-000-04-99-EE-GA-V,2015,0,103,144,0,4,99,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Others,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,664.52,450.0,450.0,0.0
152,4 - Elections,Election Department (D),2015-00-103-0144-000-04-99-EE-KN-V,2015,0,103,144,0,4,99,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Others,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,144.39,144.39,0.0
153,4 - Elections,Election Department (D),2015-00-103-0144-000-04-99-EE-NN-V,2015,0,103,144,0,4,99,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Others,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,28.88,28.88,0.0
154,4 - Elections,Election Department (D),2015-00-103-0172-000-04-99-EE-GA-V,2015,0,103,172,0,4,99,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$Head Quarters Establishment$NULL$Office Expenses$Others,Elections,,Preparation and Printing of Electoral rolls,Head Quarters Establishment,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,7.2,7.2,7.12
155,4 - Elections,Election Department (D),2015-00-104-0315-000-02-99-EE-KN-V,2015,0,104,315,0,2,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Wages$Others,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,,Wages,Others,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0.0,0.01,0.01,0.01
156,4 - Elections,Election Department (D),2015-00-104-0315-000-02-99-EE-GA-V,2015,0,104,315,0,2,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Wages$Others,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,,Wages,Others,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0.0,0.01,0.01,0.01
