Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-04-03-EE-GA-V,2029,00,102,0319,448,04,03,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,3.2,3.2,3.52
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-04-99-EE-GA-V,2029,00,102,0319,448,04,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Office Expenses$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1.54,1.54,1.7
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-15-99-EE-GA-V,2029,00,102,0319,448,15,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Machinery and Equipment / Tools & Plants$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,1.92,1.92,2.12
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-19-99-EE-GA-V,2029,00,102,0319,448,19,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Materials & Supplies$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,1.15,1.15,1.27
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-26-99-EE-GA-V,2029,00,102,0319,448,26,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Other Charges$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,44,44,48.4
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-449-15-99-EE-GA-V,2029,00,102,0319,449,15,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Arunachal Border$Machinery and Equipment / Tools & Plants$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Assam Arunachal Border,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,1.37,1.37,1.51
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-449-19-99-EE-GA-V,2029,00,102,0319,449,19,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Arunachal Border$Materials & Supplies$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Assam Arunachal Border,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,1.1,1.1,1.21
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-449-26-99-EE-GA-V,2029,00,102,0319,449,26,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Arunachal Border$Other Charges$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Assam Arunachal Border,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,16.5,16.5,18.15
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-449-04-03-EE-GA-V,2029,00,102,0319,449,04,03,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Arunachal Border$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Assam Arunachal Border,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1.82,1.82,2.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-449-04-99-EE-GA-V,2029,00,102,0319,449,04,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Arunachal Border$Office Expenses$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Assam Arunachal Border,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.99,0.99,1.09
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-450-04-99-EE-GA-V,2029,00,102,0319,450,04,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Meghalaya Border$Office Expenses$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Assam Meghalaya Border,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,3.57,3.57,3.93
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-450-15-99-EE-GA-V,2029,00,102,0319,450,15,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Meghalaya Border$Machinery and Equipment / Tools & Plants$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Assam Meghalaya Border,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,1.15,1.15,1.27
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-450-26-99-EE-GA-V,2029,00,102,0319,450,26,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Meghalaya Border$Other Charges$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Assam Meghalaya Border,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,16.5,16.5,16.67
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-451-04-03-EE-GA-V,2029,00,102,0319,451,04,03,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bhutan Border$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bhutan Border,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,2.1,2.1,2.31
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-451-04-99-EE-GA-V,2029,00,102,0319,451,04,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bhutan Border$Office Expenses$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bhutan Border,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1.1,1.1,1.21
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-451-15-99-EE-GA-V,2029,00,102,0319,451,15,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bhutan Border$Machinery and Equipment / Tools & Plants$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bhutan Border,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,1.1,1.1,1.21
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-451-19-99-EE-GA-V,2029,00,102,0319,451,19,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bhutan Border$Materials & Supplies$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bhutan Border,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,1.15,1.15,1.27
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-451-26-99-EE-GA-V,2029,00,102,0319,451,26,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bhutan Border$Other Charges$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bhutan Border,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,16.5,16.5,18.15
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-04-03-EE-GA-V,2029,00,102,0320,000,04,03,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,6.14,80,80,88
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-06-99-EE-GA-V,2029,00,102,0320,000,06,99,EE,GA,V,"Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Rents, Rates & Taxes / Royalty$Others",Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",2.21,3.3,17.3,19.03
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-26-99-EE-GA-V,2029,00,102,0320,000,26,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Other Charges$Others,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,3.3,3.3,3.63
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-04-99-EE-GA-V,2029,00,102,0320,000,04,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Office Expenses$Others,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,13.2,13.2,14.52
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-04-03-EE-GA-V,2029,00,102,0322,000,04,03,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,7.82,12,12,13.2
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-04-99-EE-GA-V,2029,00,102,0322,000,04,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Office Expenses$Others,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,15.5,15.5,17.05
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-26-99-EE-GA-V,2029,00,102,0322,000,26,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Other Charges$Others,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,5.5,5.5,6.05
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-05-01-EE-GA-V,2029,00,102,0322,000,05,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,15.4,15.4,25
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-04-03-EE-GA-V,2029,00,103,0146,000,04,03,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Land Records,District Charges,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,20.63,190,190,190
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-02-99-EE-GA-V,2029,00,103,0146,000,02,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Wages$Others,Land Revenue,NULL,Land Records,District Charges,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$মজুৰি$অন্যান্য,8.61,5.5,5.5,6.05
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-04-99-EE-GA-V,2029,00,103,0146,000,04,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Office Expenses$Others,Land Revenue,NULL,Land Records,District Charges,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,99,99,108.9
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-06-99-EE-GA-V,2029,00,103,0146,000,06,99,EE,GA,V,"Land Revenue$NULL$Land Records$District Charges$NULL$Rents, Rates & Taxes / Royalty$Others",Land Revenue,NULL,Land Records,District Charges,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",3.12,11,11,12.1
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-05-99-EE-GA-V,2029,00,103,0146,000,05,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Payment for Professional and Special Services$Others,Land Revenue,NULL,Land Records,District Charges,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,13,13,14.3
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-19-99-EE-GA-V,2029,00,103,0146,000,19,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Materials & Supplies$Others,Land Revenue,NULL,Land Records,District Charges,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0.45,0.45,10
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-26-99-EE-GA-V,2029,00,103,0146,000,26,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Other Charges$Others,Land Revenue,NULL,Land Records,District Charges,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,98.36,25,25,27.5
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-15-99-EE-GA-V,2029,00,103,0146,000,15,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Machinery and Equipment / Tools & Plants$Others,Land Revenue,NULL,Land Records,District Charges,NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,9,9,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-104-0326-000-26-99-EE-GA-V,2029,00,104,0326,000,26,99,EE,GA,V,Land Revenue$NULL$Management of Government Estates$Implementation of Assam Accord Department$NULL$Other Charges$Others,Land Revenue,NULL,Management of Government Estates,Implementation of Assam Accord Department,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$$NULL$অন্যান্য মাচুল$অন্যান্য,43.73,82.5,82.5,90.75
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-04-99-EE-GA-V,2029,00,796,0327,000,04,99,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Office Expenses$Others",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.55,0.55,0.61
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-04-03-EE-GA-V,2029,00,796,0327,000,04,03,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Office Expenses$Electricity and Water Charge",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.8,0.8,0.88
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-04-99-EE-GA-V,2029,00,796,0328,000,04,99,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Office Expenses$Others,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.35,0.35,0.39
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-04-03-EE-GA-V,2029,00,796,0328,000,04,03,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.8,0.8,0.88
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-04-03-EE-GA-V,2029,00,800,0327,000,04,03,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Office Expenses$Electricity and Water Charge",Land Revenue,NULL,Other Expenditure,"Jonai, Dhemaji and Sadiya",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.6,0.6,0.66
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-04-99-EE-GA-V,2029,00,800,0327,000,04,99,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Office Expenses$Others",Land Revenue,NULL,Other Expenditure,"Jonai, Dhemaji and Sadiya",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.33,0.33,0.37
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0328-000-04-03-EE-GA-V,2029,00,800,0328,000,04,03,EE,GA,V,Land Revenue$NULL$Other Expenditure$Chapter-X of Assam Land Revenue Rules$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Other Expenditure,Chapter-X of Assam Land Revenue Rules,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.8,0.8,0.88
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0328-000-04-99-EE-GA-V,2029,00,800,0328,000,04,99,EE,GA,V,Land Revenue$NULL$Other Expenditure$Chapter-X of Assam Land Revenue Rules$NULL$Office Expenses$Others,Land Revenue,NULL,Other Expenditure,Chapter-X of Assam Land Revenue Rules,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.38,0.38,0.42
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0330-000-15-99-EE-GA-V,2029,00,800,0330,000,15,99,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Machinery and Equipment / Tools & Plants$Others,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,2.2,2.2,2.42
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0330-000-19-99-EE-GA-V,2029,00,800,0330,000,19,99,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Materials & Supplies$Others,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0.75,0.75,0.83
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0330-000-04-03-EE-GA-V,2029,00,800,0330,000,04,03,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,45,45,49.5
