Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-796-3349-78525-000-00-00-00-V,2401,0,796,3349,78525,0,0,0,0,V,CROP HUSBANDRY$Null$TRIBAL AREAS SUB-PLAN$Sub-Mission on Agriculture Extension$Sub Mission of Agriculture Extension$Null$Null,CROP HUSBANDRY,Null,TRIBAL AREAS SUB-PLAN,Sub-Mission on Agriculture Extension,Sub Mission of Agriculture Extension,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$କୃଷି ସଂପ୍ରସାରଣ ଉପରେ ସବ୍-ମିଶନ$କୃଷି ସଂପ୍ରସାରଣର ଉପମିଶନ$Null$Null$Null,1731.7,4052.14,1052.14,0.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-796-3349-78768-000-00-00-00-V,2401,0,796,3349,78768,0,0,0,0,V,CROP HUSBANDRY$Null$TRIBAL AREAS SUB-PLAN$Sub-Mission on Agriculture Extension$Central Share of CSS$Null$Null,CROP HUSBANDRY,Null,TRIBAL AREAS SUB-PLAN,Sub-Mission on Agriculture Extension,Central Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$କୃଷି ସଂପ୍ରସାରଣ ଉପରେ ସବ୍-ମିଶନ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,1380.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-796-3349-78769-000-00-00-00-V,2401,0,796,3349,78769,0,0,0,0,V,CROP HUSBANDRY$Null$TRIBAL AREAS SUB-PLAN$Sub-Mission on Agriculture Extension$State Share of CSS$Null$Null,CROP HUSBANDRY,Null,TRIBAL AREAS SUB-PLAN,Sub-Mission on Agriculture Extension,State Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$କୃଷି ସଂପ୍ରସାରଣ ଉପରେ ସବ୍-ମିଶନ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,920.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-796-3350-20002-000-00-00-00-V,2401,0,796,3350,20002,0,0,0,0,V,CROP HUSBANDRY$Null$TRIBAL AREAS SUB-PLAN$National e-Governance Project-Agriculture$Other Charges$Null$Null,CROP HUSBANDRY,Null,TRIBAL AREAS SUB-PLAN,National e-Governance Project-Agriculture,Other Charges,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ଜାତୀୟ ଇ-ଗଭର୍ଣ୍ଣାନ୍ସ ପ୍ରକଳ୍ପ - କୃଷି$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,68.39,230.0,230.0,0.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-796-3350-78768-000-00-00-00-V,2401,0,796,3350,78768,0,0,0,0,V,CROP HUSBANDRY$Null$TRIBAL AREAS SUB-PLAN$National e-Governance Project-Agriculture$Central Share of CSS$Null$Null,CROP HUSBANDRY,Null,TRIBAL AREAS SUB-PLAN,National e-Governance Project-Agriculture,Central Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ଜାତୀୟ ଇ-ଗଭର୍ଣ୍ଣାନ୍ସ ପ୍ରକଳ୍ପ - କୃଷି$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,41.4
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-796-3350-78769-000-00-00-00-V,2401,0,796,3350,78769,0,0,0,0,V,CROP HUSBANDRY$Null$TRIBAL AREAS SUB-PLAN$National e-Governance Project-Agriculture$State Share of CSS$Null$Null,CROP HUSBANDRY,Null,TRIBAL AREAS SUB-PLAN,National e-Governance Project-Agriculture,State Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ଜାତୀୟ ଇ-ଗଭର୍ଣ୍ଣାନ୍ସ ପ୍ରକଳ୍ପ - କୃଷି$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,27.6
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-800-3349-78525-000-00-00-00-V,2401,0,800,3349,78525,0,0,0,0,V,CROP HUSBANDRY$Null$OTHER EXPENDITURE$Sub-Mission on Agriculture Extension$Sub Mission of Agriculture Extension$Null$Null,CROP HUSBANDRY,Null,OTHER EXPENDITURE,Sub-Mission on Agriculture Extension,Sub Mission of Agriculture Extension,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$କୃଷି ସଂପ୍ରସାରଣ ଉପରେ ସବ୍-ମିଶନ$କୃଷି ସଂପ୍ରସାରଣର ଉପମିଶନ$Null$Null$Null,4524.61,0.0,0.0,0.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-800-3350-20002-000-00-00-00-V,2401,0,800,3350,20002,0,0,0,0,V,CROP HUSBANDRY$Null$OTHER EXPENDITURE$National e-Governance Project-Agriculture$Other Charges$Null$Null,CROP HUSBANDRY,Null,OTHER EXPENDITURE,National e-Governance Project-Agriculture,Other Charges,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ଜାତୀୟ ଇ-ଗଭର୍ଣ୍ଣାନ୍ସ ପ୍ରକଳ୍ପ - କୃଷି$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,178.4,600.0,600.0,0.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-800-3350-78768-000-00-00-00-V,2401,0,800,3350,78768,0,0,0,0,V,CROP HUSBANDRY$Null$OTHER EXPENDITURE$National e-Governance Project-Agriculture$Central Share of CSS$Null$Null,CROP HUSBANDRY,Null,OTHER EXPENDITURE,National e-Governance Project-Agriculture,Central Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ଜାତୀୟ ଇ-ଗଭର୍ଣ୍ଣାନ୍ସ ପ୍ରକଳ୍ପ - କୃଷି$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,108.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-800-3350-78769-000-00-00-00-V,2401,0,800,3350,78769,0,0,0,0,V,CROP HUSBANDRY$Null$OTHER EXPENDITURE$National e-Governance Project-Agriculture$State Share of CSS$Null$Null,CROP HUSBANDRY,Null,OTHER EXPENDITURE,National e-Governance Project-Agriculture,State Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ଜାତୀୟ ଇ-ଗଭର୍ଣ୍ଣାନ୍ସ ପ୍ରକଳ୍ପ - କୃଷି$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,72.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-101-3342-78768-000-00-00-00-V,2401,0,101,3342,78768,0,0,0,0,V,CROP HUSBANDRY$Null$SOIL SURVEY AND TESTING$National Project on Soil Health & Fertility$Central Share of CSS$Null$Null,CROP HUSBANDRY,Null,SOIL SURVEY AND TESTING,National Project on Soil Health & Fertility,Central Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ମୃତ୍ତିକା ସର୍ବେକ୍ଷଣ ଓ ପରୀକ୍ଷା$ମୃତ୍ତିକା ସ୍ୱାସ୍ଥ୍ୟ ଓ ଉର୍ବରତା ଉପରେ ଜାତୀୟ ପ୍ରକଳ୍ପ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.0,1649.88
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-101-3342-78769-000-00-00-00-V,2401,0,101,3342,78769,0,0,0,0,V,CROP HUSBANDRY$Null$SOIL SURVEY AND TESTING$National Project on Soil Health & Fertility$State Share of CSS$Null$Null,CROP HUSBANDRY,Null,SOIL SURVEY AND TESTING,National Project on Soil Health & Fertility,State Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ମୃତ୍ତିକା ସର୍ବେକ୍ଷଣ ଓ ପରୀକ୍ଷା$ମୃତ୍ତିକା ସ୍ୱାସ୍ଥ୍ୟ ଓ ଉର୍ବରତା ଉପରେ ଜାତୀୟ ପ୍ରକଳ୍ପ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.0,1099.92
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-103-3388-20002-000-00-00-00-V,2401,0,103,3388,20002,0,0,0,0,V,CROP HUSBANDRY$Null$SEEDS$National Food Security Mission (NFSM) - Oil Seeds and Oil Palm$Other Charges$Null$Null,CROP HUSBANDRY,Null,SEEDS,National Food Security Mission (NFSM) - Oil Seeds and Oil Palm,Other Charges,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ବିହନ$ଜାତୀୟ ଖାଦ୍ୟ ସୁରକ୍ଷା ମିଶନ (NFSM) - ତୈଳବୀଜ ଓ ତାଳତେଲ$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,1278.88,2361.0,2361.0,0.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-103-3388-78768-000-00-00-00-V,2401,0,103,3388,78768,0,0,0,0,V,CROP HUSBANDRY$Null$SEEDS$National Food Security Mission (NFSM) - Oil Seeds and Oil Palm$Central Share of CSS$Null$Null,CROP HUSBANDRY,Null,SEEDS,National Food Security Mission (NFSM) - Oil Seeds and Oil Palm,Central Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ବିହନ$ଜାତୀୟ ଖାଦ୍ୟ ସୁରକ୍ଷା ମିଶନ (NFSM) - ତୈଳବୀଜ ଓ ତାଳତେଲ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,432.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-103-3388-78769-000-00-00-00-V,2401,0,103,3388,78769,0,0,0,0,V,CROP HUSBANDRY$Null$SEEDS$National Food Security Mission (NFSM) - Oil Seeds and Oil Palm$State Share of CSS$Null$Null,CROP HUSBANDRY,Null,SEEDS,National Food Security Mission (NFSM) - Oil Seeds and Oil Palm,State Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ବିହନ$ଜାତୀୟ ଖାଦ୍ୟ ସୁରକ୍ଷା ମିଶନ (NFSM) - ତୈଳବୀଜ ଓ ତାଳତେଲ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,288.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-103-3538-78768-000-00-00-00-V,2401,0,103,3538,78768,0,0,0,0,V,CROP HUSBANDRY$Null$SEEDS$National Food Security Mission-Oilseeds$Central Share of CSS$Null$Null,CROP HUSBANDRY,Null,SEEDS,National Food Security Mission-Oilseeds,Central Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ବିହନ$ଜାତୀୟ ଖାଦ୍ୟ ସୁରକ୍ଷା ମିଶନ - ତୈଳବୀଜ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,1359.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-103-3538-78769-000-00-00-00-V,2401,0,103,3538,78769,0,0,0,0,V,CROP HUSBANDRY$Null$SEEDS$National Food Security Mission-Oilseeds$State Share of CSS$Null$Null,CROP HUSBANDRY,Null,SEEDS,National Food Security Mission-Oilseeds,State Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ବିହନ$ଜାତୀୟ ଖାଦ୍ୟ ସୁରକ୍ଷା ମିଶନ - ତୈଳବୀଜ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,906.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-107-3347-78768-000-00-00-00-V,2401,0,107,3347,78768,0,0,0,0,V,CROP HUSBANDRY$Null$PLANT PROTECTION$Sub-Mission on Plant Protection & Plant Quarantine$Central Share of CSS$Null$Null,CROP HUSBANDRY,Null,PLANT PROTECTION,Sub-Mission on Plant Protection & Plant Quarantine,Central Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଚାରା ସଂରକ୍ଷଣ$ଚାରା ସୁରକ୍ଷା ଓ ଚାରା ସଂଗରୋଧ ଉପରେ ସବ୍-ମିଶନ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.0,0.01
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-107-3347-78769-000-00-00-00-V,2401,0,107,3347,78769,0,0,0,0,V,CROP HUSBANDRY$Null$PLANT PROTECTION$Sub-Mission on Plant Protection & Plant Quarantine$State Share of CSS$Null$Null,CROP HUSBANDRY,Null,PLANT PROTECTION,Sub-Mission on Plant Protection & Plant Quarantine,State Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଚାରା ସଂରକ୍ଷଣ$ଚାରା ସୁରକ୍ଷା ଓ ଚାରା ସଂଗରୋଧ ଉପରେ ସବ୍-ମିଶନ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.0,0.01
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-113-3345-78768-000-00-00-00-V,2401,0,113,3345,78768,0,0,0,0,V,CROP HUSBANDRY$Null$AGRICULTURAL ENGINEERING$Pradhan Mantri Krishi Sinchai Yojana (PMKSY) - Per Drop More Crop$Central Share of CSS$Null$Null,CROP HUSBANDRY,Null,AGRICULTURAL ENGINEERING,Pradhan Mantri Krishi Sinchai Yojana (PMKSY) - Per Drop More Crop,Central Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$କୃଷି ଯାନ୍ତ୍ରୀକ$ପ୍ରଧାନମନ୍ତ୍ରୀ କୃଷି ସିଞ୍ଚାଇ ଯୋଜନା (PMKSY) - ବିନ୍ଦୁ ପାଇଁ ଅଧିକ ଶସ୍ୟ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.0,6480.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-113-3345-78769-000-00-00-00-V,2401,0,113,3345,78769,0,0,0,0,V,CROP HUSBANDRY$Null$AGRICULTURAL ENGINEERING$Pradhan Mantri Krishi Sinchai Yojana (PMKSY) - Per Drop More Crop$State Share of CSS$Null$Null,CROP HUSBANDRY,Null,AGRICULTURAL ENGINEERING,Pradhan Mantri Krishi Sinchai Yojana (PMKSY) - Per Drop More Crop,State Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$କୃଷି ଯାନ୍ତ୍ରୀକ$ପ୍ରଧାନମନ୍ତ୍ରୀ କୃଷି ସିଞ୍ଚାଇ ଯୋଜନା (PMKSY) - ବିନ୍ଦୁ ପାଇଁ ଅଧିକ ଶସ୍ୟ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.0,4320.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-113-3346-20002-000-00-00-00-V,2401,0,113,3346,20002,0,0,0,0,V,CROP HUSBANDRY$Null$AGRICULTURAL ENGINEERING$Sub-Mission on Agriculture Mechanisation$Other Charges$Null$Null,CROP HUSBANDRY,Null,AGRICULTURAL ENGINEERING,Sub-Mission on Agriculture Mechanisation,Other Charges,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$କୃଷି ଯାନ୍ତ୍ରୀକ$କୃଷିର ଯନ୍ତ୍ରୀକରଣ ଉପରେ ସବ୍-ମିଶନ$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,10800.0,4800.0,0.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-113-3346-78768-000-00-00-00-V,2401,0,113,3346,78768,0,0,0,0,V,CROP HUSBANDRY$Null$AGRICULTURAL ENGINEERING$Sub-Mission on Agriculture Mechanisation$Central Share of CSS$Null$Null,CROP HUSBANDRY,Null,AGRICULTURAL ENGINEERING,Sub-Mission on Agriculture Mechanisation,Central Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$କୃଷି ଯାନ୍ତ୍ରୀକ$କୃଷିର ଯନ୍ତ୍ରୀକରଣ ଉପରେ ସବ୍-ମିଶନ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,6480.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-113-3346-78769-000-00-00-00-V,2401,0,113,3346,78769,0,0,0,0,V,CROP HUSBANDRY$Null$AGRICULTURAL ENGINEERING$Sub-Mission on Agriculture Mechanisation$State Share of CSS$Null$Null,CROP HUSBANDRY,Null,AGRICULTURAL ENGINEERING,Sub-Mission on Agriculture Mechanisation,State Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$କୃଷି ଯାନ୍ତ୍ରୀକ$କୃଷିର ଯନ୍ତ୍ରୀକରଣ ଉପରେ ସବ୍-ମିଶନ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,4320.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-119-1642-20002-000-00-00-00-V,2401,0,119,1642,20002,0,0,0,0,V,CROP HUSBANDRY$Null$HORTICULTURE AND VEGETABLE CROPS$National HorticultureMission$Other Charges$Null$Null,CROP HUSBANDRY,Null,HORTICULTURE AND VEGETABLE CROPS,National HorticultureMission,Other Charges,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଉଦ୍ୟାନ କୃଷି ଓ ପନିପରିବା ଚାଷ$ଜାତୀୟ ଉଦ୍ୟାନ କୃଷି ମିଶନ$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,1521.67,7227.29,7227.29,0.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-119-1642-78768-000-00-00-00-V,2401,0,119,1642,78768,0,0,0,0,V,CROP HUSBANDRY$Null$HORTICULTURE AND VEGETABLE CROPS$National HorticultureMission$Central Share of CSS$Null$Null,CROP HUSBANDRY,Null,HORTICULTURE AND VEGETABLE CROPS,National HorticultureMission,Central Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଉଦ୍ୟାନ କୃଷି ଓ ପନିପରିବା ଚାଷ$ଜାତୀୟ ଉଦ୍ୟାନ କୃଷି ମିଶନ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,4379.23
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-119-1642-78769-000-00-00-00-V,2401,0,119,1642,78769,0,0,0,0,V,CROP HUSBANDRY$Null$HORTICULTURE AND VEGETABLE CROPS$National HorticultureMission$State Share of CSS$Null$Null,CROP HUSBANDRY,Null,HORTICULTURE AND VEGETABLE CROPS,National HorticultureMission,State Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଉଦ୍ୟାନ କୃଷି ଓ ପନିପରିବା ଚାଷ$ଜାତୀୟ ଉଦ୍ୟାନ କୃଷି ମିଶନ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,2919.48
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-789-1642-20002-000-00-00-00-V,2401,0,789,1642,20002,0,0,0,0,V,CROP HUSBANDRY$Null$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$National HorticultureMission$Other Charges$Null$Null,CROP HUSBANDRY,Null,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,National HorticultureMission,Other Charges,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ଜାତୀୟ ଉଦ୍ୟାନ କୃଷି ମିଶନ$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,311.66,2046.75,2046.75,0.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-789-1642-78768-000-00-00-00-V,2401,0,789,1642,78768,0,0,0,0,V,CROP HUSBANDRY$Null$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$National HorticultureMission$Central Share of CSS$Null$Null,CROP HUSBANDRY,Null,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,National HorticultureMission,Central Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ଜାତୀୟ ଉଦ୍ୟାନ କୃଷି ମିଶନ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,1240.78
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-789-1642-78769-000-00-00-00-V,2401,0,789,1642,78769,0,0,0,0,V,CROP HUSBANDRY$Null$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$National HorticultureMission$State Share of CSS$Null$Null,CROP HUSBANDRY,Null,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,National HorticultureMission,State Share of CSS,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ଜାତୀୟ ଉଦ୍ୟାନ କୃଷି ମିଶନ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,827.19
