Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-10-27,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,3.0,963.0,51860.0,0.0,51860.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-27,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,4.0,965.0,800.0,0.0,0.0,0.0,800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-27,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,1.0,1345.0,1649298.0,1149298.0,500000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-10-27,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,2.0,1348.0,1759062.0,1759062.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-10-27,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,3.0,1351.0,75651.0,21583.0,0.0,0.0,54068.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-10-27,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,4.0,1355.0,15000.0,0.0,15000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-10-27,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,1.0,1346.0,1098774.0,547828.0,550946.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-27,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,2.0,1349.0,881459.0,877579.0,3880.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-27,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,3.0,1352.0,75953.0,4774.0,0.0,0.0,71179.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-27,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,4.0,1356.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-27,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,1.0,1347.0,1061583.0,1061583.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-27,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,2.0,1350.0,874723.0,874723.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-27,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,3.0,1353.0,39174.0,0.0,39174.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-27,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,4.0,1354.0,16000.0,0.0,0.0,0.0,16000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-27,BLGFIN007,District Small Savings Officer Bolangir,05-2047-00-103-0308-08001-506-0-1-0,1.0,4530.0,3000.0,3000.0,0.0,0.0,0.0,FIN,Finance Department,2047.0,0.0,103.0,308.0,8001.0,506.0
2014-10-28,BLGFIN006,District Audit Officer Local Fund Audit Bolangir,05-2054-00-098-0308-06001-000-0-1-0,1.0,4553.0,300000.0,300000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,98.0,308.0,6001.0,0.0
2014-10-29,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,1.0,528.0,100000.0,100000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-29,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-08001-506-0-1-0,1.0,549.0,40000.0,40000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-29,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,1.0,1358.0,700000.0,700000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-29,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,2.0,1359.0,750000.0,750000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-29,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,3.0,1360.0,40000.0,40000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-29,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,1.0,1361.0,50000.0,50000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-29,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,2.0,1362.0,100000.0,100000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-29,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,3.0,1363.0,20000.0,20000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-29,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,1.0,1386.0,200000.0,0.0,200000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-29,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-01003-523-0-1-0,1.0,4557.0,418000.0,412317.0,5683.0,0.0,0.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,1003.0,523.0
2014-10-30,BLGAGR001,"District Agriculture Officer, Patnagarh",23-2401-00-001-0309-01003-136-0-1-0,1.0,1371.0,200000.0,0.0,0.0,0.0,200000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,136.0
2014-10-30,BLGAGR001,"District Agriculture Officer, Patnagarh",23-2401-00-001-0309-01003-156-0-1-0,2.0,1372.0,210000.0,0.0,0.0,0.0,210000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2014-10-30,BLGAGR001,"District Agriculture Officer, Patnagarh",23-2401-00-001-0309-08001-397-0-1-0,3.0,1373.0,5000.0,5000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,8001.0,397.0
2014-10-30,BLGAGR001,"District Agriculture Officer, Patnagarh",23-2401-00-001-0309-08001-506-0-1-0,4.0,1374.0,3000.0,3000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,8001.0,506.0
2014-10-30,BLGAGR001,"District Agriculture Officer, Patnagarh",23-2401-00-001-0309-01003-136-0-1-0,1.0,1375.0,200000.0,0.0,0.0,0.0,200000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,136.0
2014-10-30,BLGAGR001,"District Agriculture Officer, Patnagarh",23-2401-00-001-0309-01003-156-0-1-0,2.0,1376.0,210000.0,0.0,0.0,0.0,210000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2014-10-30,BLGAGR001,"District Agriculture Officer, Patnagarh",23-2401-00-001-0309-08001-397-0-1-0,3.0,1377.0,5000.0,5000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,8001.0,397.0
2014-10-30,BLGAGR001,"District Agriculture Officer, Patnagarh",23-2401-00-001-0309-08001-506-0-1-0,4.0,1378.0,3000.0,3000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,8001.0,506.0
2014-10-30,BLGAGR006,Deputy Director of Agriculture Bolangir,23-2401-00-001-0309-01003-403-0-1-0,1.0,4575.0,3000.0,1736.0,1264.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,403.0
2014-10-30,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-0309-01003-403-0-1-0,1.0,4566.0,200000.0,35000.0,165000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,403.0
2014-10-30,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-0309-01003-516-0-1-0,2.0,4567.0,5000.0,2000.0,3000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-10-30,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-0309-01003-523-0-1-0,3.0,4568.0,10000.0,10000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,523.0
2014-10-30,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-0309-06001-000-0-1-0,4.0,4569.0,10000.0,5000.0,5000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,6001.0,0.0
2014-10-30,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-0309-08001-074-0-1-0,5.0,4570.0,25000.0,25000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,8001.0,74.0
2014-10-30,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-0309-08001-154-0-1-0,6.0,4571.0,5000.0,5000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,8001.0,154.0
2014-10-30,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-0309-08001-397-0-1-0,7.0,4572.0,20000.0,20000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,8001.0,397.0
2014-10-30,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-0309-08001-506-0-1-0,8.0,4573.0,5000.0,5000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,8001.0,506.0
2014-10-30,BLGAGR009,District Agriculture Officer Titilagarh,23-2401-00-001-0309-01003-136-0-1-0,1.0,1225.0,200000.0,0.0,0.0,0.0,200000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,136.0
2014-10-30,BLGAGR009,District Agriculture Officer Titilagarh,23-2401-00-001-0309-01003-156-0-1-0,2.0,1226.0,210000.0,0.0,0.0,0.0,210000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2014-10-30,BLGAGR009,District Agriculture Officer Titilagarh,23-2401-00-001-0309-01003-403-0-1-0,3.0,1227.0,40000.0,40000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,403.0
2014-10-30,BLGAGR009,District Agriculture Officer Titilagarh,23-2401-00-001-0309-01003-516-0-1-0,4.0,1228.0,5000.0,5000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-10-30,BLGAGR009,District Agriculture Officer Titilagarh,23-2401-00-001-0309-08001-397-0-1-0,5.0,1229.0,10000.0,10000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,8001.0,397.0
2014-10-30,BLGAGR009,District Agriculture Officer Titilagarh,23-2401-00-001-0309-08001-506-0-1-0,6.0,1230.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,8001.0,506.0
2014-10-30,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-001-0308-01003-136-0-1-0,1.0,1383.0,95000.0,61750.0,0.0,0.0,33250.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,136.0
2014-10-30,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-001-0308-01003-156-0-1-0,2.0,1384.0,96500.0,70293.0,0.0,0.0,26207.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2014-10-30,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-001-0308-01003-403-0-1-0,3.0,1385.0,4800.0,2258.0,0.0,0.0,2542.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,403.0
2014-10-31,BLGEDN021,Principal District Institute of Educational Training Bolangir,05-7610-00-204-0825-48057-000-0-1-0,1.0,4592.0,280000.0,280000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,7610.0,0.0,204.0,825.0,48057.0,0.0
2014-10-31,BLGFAR001,Additional District Veterinary Officer Bolangir,33-2403-00-103-1075-01003-136-0-1-0,1.0,4589.0,88480.0,76480.0,12000.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,136.0
2014-10-31,BLGFAR001,Additional District Veterinary Officer Bolangir,33-2403-00-103-1075-01003-136-0-1-0,2.0,4590.0,88480.0,88480.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,136.0
2014-10-31,BLGFAR001,Additional District Veterinary Officer Bolangir,33-2403-00-103-1075-01003-403-0-1-0,3.0,4591.0,8848.0,8848.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,403.0
2014-10-31,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-103-1075-01003-516-0-1-0,1.0,1236.0,15000.0,0.0,0.0,0.0,15000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,516.0
2014-10-31,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-103-1075-01003-516-0-1-0,2.0,1237.0,15000.0,5314.0,0.0,0.0,9686.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,516.0
2014-10-31,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-103-1075-01003-516-0-1-0,3.0,1238.0,1500.0,0.0,0.0,0.0,1500.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,516.0
