Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-001-0120-932-01-01-EE-BE-V,2711,01,001,0120,932,01,01,EE,BE,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Pay,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,735.31,647.94,647.94,659.08
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-001-0120-932-01-02-EE-BE-V,2711,01,001,0120,932,01,02,EE,BE,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Dearness Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,64.8,64.8,98.86
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-001-0120-932-01-05-EE-BE-V,2711,01,001,0120,932,01,05,EE,BE,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Leave Travel Concession,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,6.48,6.48,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-001-0120-932-01-06-EE-BE-V,2711,01,001,0120,932,01,06,EE,BE,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Medical Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,12.43,12.43,12.41
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-001-0120-932-01-07-EE-BE-V,2711,01,001,0120,932,01,07,EE,BE,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$House Rent Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,35.34,35.34,65.91
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-001-0120-932-01-08-EE-BE-V,2711,01,001,0120,932,01,08,EE,BE,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Medical Reimbursement,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,12.96,12.96,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-103-0120-532-14-00-EE-BE-V,2711,01,103,0120,532,14,00,EE,BE,V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Minor Works$NULL,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Minor Works,NULL,Establishment Expenditure,Bodoland Entrusted,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$সৰু-সুৰা কামসমূহ$NULL,255.5,130,130,143
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-103-0120-532-17-99-EE-BE-V,2711,01,103,0120,532,17,99,EE,BE,V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Maintenance$Others,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Maintenance,Others,Establishment Expenditure,Bodoland Entrusted,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,150,155,155,170
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3054-80-001-0156-000-01-01-EE-BE-V,3054,80,001,0156,000,01,01,EE,BE,V,Roads and Bridges$General$Direction and Administration$Execution$NULL$Salaries$Pay,Roads and Bridges,General,Direction and Administration,Execution,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$দৰমহা$দৰমহা,2983.78,2428.28,2428.28,2488.62
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3054-80-001-0156-000-01-02-EE-BE-V,3054,80,001,0156,000,01,02,EE,BE,V,Roads and Bridges$General$Direction and Administration$Execution$NULL$Salaries$Dearness Allowance,Roads and Bridges,General,Direction and Administration,Execution,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$দৰমহা$মৰগীয়া বানচ,0,242.83,242.83,373.29
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3054-80-001-0156-000-01-05-EE-BE-V,3054,80,001,0156,000,01,05,EE,BE,V,Roads and Bridges$General$Direction and Administration$Execution$NULL$Salaries$Leave Travel Concession,Roads and Bridges,General,Direction and Administration,Execution,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,24.28,24.28,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3054-80-001-0156-000-01-06-EE-BE-V,3054,80,001,0156,000,01,06,EE,BE,V,Roads and Bridges$General$Direction and Administration$Execution$NULL$Salaries$Medical Allowance,Roads and Bridges,General,Direction and Administration,Execution,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,45.82,45.82,44.57
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3054-80-001-0156-000-01-07-EE-BE-V,3054,80,001,0156,000,01,07,EE,BE,V,Roads and Bridges$General$Direction and Administration$Execution$NULL$Salaries$House Rent Allowance,Roads and Bridges,General,Direction and Administration,Execution,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,83.14,83.14,248.86
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3054-80-001-0156-000-01-08-EE-BE-V,3054,80,001,0156,000,01,08,EE,BE,V,Roads and Bridges$General$Direction and Administration$Execution$NULL$Salaries$Medical Reimbursement,Roads and Bridges,General,Direction and Administration,Execution,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,48.56,48.56,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3452-80-001-0172-000-01-01-EE-BE-V,3452,80,001,0172,000,01,01,EE,BE,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,183.85,17.51,17.51,18.95
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3452-80-001-0172-000-01-02-EE-BE-V,3452,80,001,0172,000,01,02,EE,BE,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Dearness Allowance,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,1.75,1.75,2.84
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3452-80-001-0172-000-01-05-EE-BE-V,3452,80,001,0172,000,01,05,EE,BE,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Leave Travel Concession,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.18,0.18,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3452-80-001-0172-000-01-06-EE-BE-V,3452,80,001,0172,000,01,06,EE,BE,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Allowance,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.41,0.41,0.41
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3452-80-001-0172-000-01-07-EE-BE-V,3452,80,001,0172,000,01,07,EE,BE,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$House Rent Allowance,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.88,0.88,1.9
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3452-80-001-0172-000-01-08-EE-BE-V,3452,80,001,0172,000,01,08,EE,BE,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Reimbursement,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.36,0.36,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3452-80-001-0172-000-03-00-EE-BE-V,3452,80,001,0172,000,03,00,EE,BE,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$NULL,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,NULL,Establishment Expenditure,Bodoland Entrusted,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,0,0.6,0.6,0.65
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3452-80-001-0172-000-04-03-EE-BE-V,3452,80,001,0172,000,04,03,EE,BE,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.7,0.7,0.73
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0017-222-04-99-EE-BE-V,2851,01,107,0017,222,04,99,EE,BE,V,Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$Development & Expansion of Silk Industries$Office Expenses$Others,Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,Development & Expansion of Silk Industries,Office Expenses,Others,Establishment Expenditure,Bodoland Entrusted,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.2,0.2,0.22
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-01-102-0289-000-01-01-EE-BE-V,2202,01,102,0289,000,01,01,EE,BE,V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Maintenace of Hindi Teachers$NULL$Salaries$Pay,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Maintenace of Hindi Teachers,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$দৰমহা$দৰমহা,0,111.54,111.54,57.82
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-01-102-0289-000-01-02-EE-BE-V,2202,01,102,0289,000,01,02,EE,BE,V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Maintenace of Hindi Teachers$NULL$Salaries$Dearness Allowance,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Maintenace of Hindi Teachers,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,11.15,11.15,8.67
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-01-102-0289-000-01-05-EE-BE-V,2202,01,102,0289,000,01,05,EE,BE,V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Maintenace of Hindi Teachers$NULL$Salaries$Leave Travel Concession,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Maintenace of Hindi Teachers,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1.12,1.12,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-01-102-0289-000-01-06-EE-BE-V,2202,01,102,0289,000,01,06,EE,BE,V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Maintenace of Hindi Teachers$NULL$Salaries$Medical Allowance,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Maintenace of Hindi Teachers,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.99,1.99,1.13
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-01-102-0289-000-01-07-EE-BE-V,2202,01,102,0289,000,01,07,EE,BE,V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Maintenace of Hindi Teachers$NULL$Salaries$House Rent Allowance,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Maintenace of Hindi Teachers,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,7.26,7.26,5.78
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-01-102-0289-000-01-08-EE-BE-V,2202,01,102,0289,000,01,08,EE,BE,V,General Education$Elementary Education$Assistance to Non-Government Primary Schools$Maintenace of Hindi Teachers$NULL$Salaries$Medical Reimbursement,General Education,Elementary Education,Assistance to Non-Government Primary Schools,Maintenace of Hindi Teachers,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$বেচৰকাৰী প্ৰাথমিক বিদ্যালয়লৈ সাহাৰ্য্য$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,2.24,2.24,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2405-00-109-1216-000-01-01-EE-BE-V,2405,00,109,1216,000,01,01,EE,BE,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Salaries$Pay,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,22.25,74.89,74.89,71.97
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2405-00-109-1216-000-01-02-EE-BE-V,2405,00,109,1216,000,01,02,EE,BE,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Salaries$Dearness Allowance,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,7.49,7.49,10.8
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2405-00-109-1216-000-01-05-EE-BE-V,2405,00,109,1216,000,01,05,EE,BE,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Salaries$Leave Travel Concession,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.75,0.75,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2405-00-109-1216-000-01-06-EE-BE-V,2405,00,109,1216,000,01,06,EE,BE,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Salaries$Medical Allowance,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.84,0.84,0.75
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2405-00-109-1216-000-01-07-EE-BE-V,2405,00,109,1216,000,01,07,EE,BE,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Salaries$House Rent Allowance,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,3.61,3.61,7.2
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2405-00-109-1216-000-01-08-EE-BE-V,2405,00,109,1216,000,01,08,EE,BE,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Salaries$Medical Reimbursement,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,1.5,1.5,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2405-00-109-1216-000-04-03-EE-BE-V,2405,00,109,1216,000,04,03,EE,BE,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Office Expenses$Electricity and Water Charge,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.15,0.15,0.16
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-02-110-0269-000-01-15-EE-BE-V,2202,02,110,0269,000,01,15,EE,BE,V,General Education$Secondary Education$Assistance to Non-Government Secondary Schools$Government teachers serving in Non-Govt. Schools$NULL$Salaries$Special Pay,General Education,Secondary Education,Assistance to Non-Government Secondary Schools,Government teachers serving in Non-Govt. Schools,NULL,Salaries,Special Pay,Establishment Expenditure,Bodoland Entrusted,Voted,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$অনা চৰকাৰী চৰকাৰী মাধ্যমিক বিদ্যালয়লৈ সাহায্য$NULL$NULL$দৰমহা$বিশেষ দৰমহা,0,15.57,15.57,4.47
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-02-110-0269-000-01-12-EE-BE-V,2202,02,110,0269,000,01,12,EE,BE,V,General Education$Secondary Education$Assistance to Non-Government Secondary Schools$Government teachers serving in Non-Govt. Schools$NULL$Salaries$Arrear Salary/DA,General Education,Secondary Education,Assistance to Non-Government Secondary Schools,Government teachers serving in Non-Govt. Schools,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,Bodoland Entrusted,Voted,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$অনা চৰকাৰী চৰকাৰী মাধ্যমিক বিদ্যালয়লৈ সাহায্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,22.18,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-03-103-4556-000-01-12-EE-BE-V,2202,03,103,4556,000,01,12,EE,BE,V,General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$NULL$Salaries$Arrear Salary/DA,General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,Bodoland Entrusted,Voted,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,5105.33,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-80-003-0642-000-01-01-EE-BE-V,2202,80,003,0642,000,01,01,EE,BE,V,General Education$General$Training$Primary Teachers Training School$NULL$Salaries$Pay,General Education,General,Training,Primary Teachers Training School,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,সাধাৰণ শিক্ষা$সাধাৰণ$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,73.18,80.48,80.48,80.07
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-80-003-0642-000-01-02-EE-BE-V,2202,80,003,0642,000,01,02,EE,BE,V,General Education$General$Training$Primary Teachers Training School$NULL$Salaries$Dearness Allowance,General Education,General,Training,Primary Teachers Training School,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,সাধাৰণ শিক্ষা$সাধাৰণ$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,8.05,8.05,12.01
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-80-003-0642-000-01-05-EE-BE-V,2202,80,003,0642,000,01,05,EE,BE,V,General Education$General$Training$Primary Teachers Training School$NULL$Salaries$Leave Travel Concession,General Education,General,Training,Primary Teachers Training School,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,সাধাৰণ শিক্ষা$সাধাৰণ$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.8,0.8,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-80-003-0642-000-01-06-EE-BE-V,2202,80,003,0642,000,01,06,EE,BE,V,General Education$General$Training$Primary Teachers Training School$NULL$Salaries$Medical Allowance,General Education,General,Training,Primary Teachers Training School,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,সাধাৰণ শিক্ষা$সাধাৰণ$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.37,1.37,1.37
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-80-003-0642-000-01-07-EE-BE-V,2202,80,003,0642,000,01,07,EE,BE,V,General Education$General$Training$Primary Teachers Training School$NULL$Salaries$House Rent Allowance,General Education,General,Training,Primary Teachers Training School,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,সাধাৰণ শিক্ষা$সাধাৰণ$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,4.27,4.27,8.01
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-80-003-0642-000-01-08-EE-BE-V,2202,80,003,0642,000,01,08,EE,BE,V,General Education$General$Training$Primary Teachers Training School$NULL$Salaries$Medical Reimbursement,General Education,General,Training,Primary Teachers Training School,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,সাধাৰণ শিক্ষা$সাধাৰণ$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,1.6,1.6,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-80-003-0642-000-03-00-EE-BE-V,2202,80,003,0642,000,03,00,EE,BE,V,General Education$General$Training$Primary Teachers Training School$NULL$Travel Expenses$NULL,General Education,General,Training,Primary Teachers Training School,NULL,Travel Expenses,NULL,Establishment Expenditure,Bodoland Entrusted,Voted,সাধাৰণ শিক্ষা$সাধাৰণ$প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,0.24,0.12,0.12,0.13
