Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-06-07,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-110-1016-01003-516-11-1-0,1.0,598.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,516.0
2017-06-07,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-110-1016-01003-516-11-1-0,2.0,600.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,516.0
2017-06-07,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-80-004-1364-08001-154-11-1-0,2.0,249.0,5000.0,0.0,0.0,0.0,5000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,154.0
2017-06-07,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-80-004-1364-08001-154-11-1-0,1.0,248.0,25000.0,0.0,0.0,0.0,25000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,154.0
2017-06-07,BLSHOM005,District Probation Officer(Aftercare Service) Balasore,01-2052-00-090-0640-01003-560-11-1-0,1.0,2150.0,45000.0,45000.0,0.0,0.0,0.0,HOM,Home Department,2052.0,0.0,90.0,640.0,1003.0,560.0
2017-06-07,BLSHOM007,Superintendent of District Jail Balasore,01-2056-00-101-0304-09001-000-11-1-0,1.0,2151.0,870000.0,690000.0,0.0,0.0,180000.0,HOM,Home Department,2056.0,0.0,101.0,304.0,9001.0,0.0
2017-06-07,BLSHOM009,Superintendent Sub-Jail Nilgiri,01-2052-00-090-0640-01003-560-11-1-0,1.0,431.0,195000.0,180000.0,0.0,0.0,15000.0,HOM,Home Department,2052.0,0.0,90.0,640.0,1003.0,560.0
2017-06-07,BLSHOM010,Superintendent of District Jail(Welfare Service) Balasore,01-2235-02-106-1102-01003-136-11-1-0,1.0,2152.0,15000.0,15000.0,0.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1102.0,1003.0,136.0
2017-06-07,BLSHOM011,"Jailor-Cum-Superintendant, Sub Jail, Jaleswar",01-2056-00-101-1402-08001-074-11-1-0,1.0,250.0,150000.0,150000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,8001.0,74.0
2017-06-07,BLSHOM012,"Jailor-Cum Superintendent, Sub-Jail, Soro",01-2052-00-090-0640-01003-560-11-1-0,1.0,605.0,180000.0,165000.0,0.0,0.0,15000.0,HOM,Home Department,2052.0,0.0,90.0,640.0,1003.0,560.0
2017-06-07,BLSLAW007,"Judge,Family Court, Balasore",04-2014-00-105-0145-01003-523-11-1-0,1.0,2153.0,135000.0,90000.0,0.0,0.0,45000.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,523.0
2017-06-07,BLSWAT001,Executive Engineer Balasore Irrigation Division Balasore,20-2230-03-102-0040-40010-000-11-1-0,1.0,2160.0,315000.0,285000.0,30000.0,0.0,0.0,WAT,Water Resources Department,2230.0,3.0,102.0,40.0,40010.0,0.0
2017-06-08,BLSHOM002,Deputy Inspector General of Police(Eastern Range) Balasore,01-2055-00-001-0534-02003-000-11-1-0,1.0,2157.0,135000.0,120000.0,0.0,0.0,15000.0,HOM,Home Department,2055.0,0.0,1.0,534.0,2003.0,0.0
2017-06-08,BLSHOM008,Superintendent of Police Balasore,01-2055-00-109-0321-09001-000-11-1-0,1.0,2158.0,11850000.0,11850000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,109.0,321.0,9001.0,0.0
2017-06-08,BLSMSM002,"Manager District Industries Centre, Balasore",40-2851-00-200-0398-01004-000-11-1-0,1.0,2159.0,210000.0,165000.0,30000.0,0.0,15000.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,200.0,398.0,1004.0,0.0
2017-06-08,BLSREV007,District Sub-Registrar Balasore,03-2030-03-001-0308-09001-000-11-1-0,1.0,2161.0,5000.0,0.0,0.0,0.0,5000.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,9001.0,0.0
2017-06-08,BLSREV029,"Additional Sub-Collector,Balasore",03-2029-00-102-1167-01003-403-11-1-0,1.0,2155.0,10000.0,0.0,0.0,0.0,10000.0,REV,Revenue Department,2029.0,0.0,102.0,1167.0,1003.0,403.0
2017-06-08,BLSREV029,"Additional Sub-Collector,Balasore",03-2029-00-102-1167-01003-403-11-1-0,1.0,2156.0,40000.0,21050.0,0.0,0.0,18950.0,REV,Revenue Department,2029.0,0.0,102.0,1167.0,1003.0,403.0
2017-06-08,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2162.0,12711000.0,12711000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-06-08,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2163.0,32641200.0,32641200.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-06-08,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2164.0,9248400.0,9248400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-06-08,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2165.0,3601500.0,3601500.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-06-08,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2166.0,12512700.0,12512700.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-06-08,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2167.0,4872000.0,4872000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-06-09,BLSEDU007,Principal Harekrushna Mahatab College Kupari Soro,38-2202-03-104-0973-41048-921-11-1-0,1.0,606.0,140600.0,140600.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-09,BLSFIN002,"Joint Commissioner of Commercial Taxes Balasore Range,",05-2040-00-001-1158-01004-000-11-1-0,1.0,2169.0,105000.0,105000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1004.0,0.0
2017-06-09,BLSFIN003,"Deputy Commissioner of Commercial Taxes, Balasore",05-2052-00-090-0488-01003-560-11-1-0,1.0,2170.0,195000.0,150000.0,45000.0,0.0,0.0,FIN,Finance Department,2052.0,0.0,90.0,488.0,1003.0,560.0
2017-06-09,BLSFIN013,"Asst. Commissioner of Commercial Taxes,Unified Check",05-2040-00-001-1515-08001-397-11-1-0,1.0,251.0,3000.0,2895.0,0.0,0.0,105.0,FIN,Finance Department,2040.0,0.0,1.0,1515.0,8001.0,397.0
2017-06-09,BLSFIN013,"Asst. Commissioner of Commercial Taxes,Unified Check",05-2040-00-001-1515-08001-074-11-1-0,2.0,252.0,400000.0,0.0,0.0,0.0,400000.0,FIN,Finance Department,2040.0,0.0,1.0,1515.0,8001.0,74.0
2017-06-09,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2168.0,50000.0,44533.0,0.0,0.0,5467.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-06-12,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-796-1957-20002-000-21-1-2,1.0,433.0,5000.0,4695.0,0.0,0.0,305.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,796.0,1957.0,20002.0,0.0
2017-06-12,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-796-1957-20002-000-21-1-2,1.0,432.0,2300.0,0.0,0.0,0.0,2300.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,796.0,1957.0,20002.0,0.0
2017-06-12,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-001-1159-01003-136-11-1-0,1.0,2183.0,5000.0,5000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2017-06-12,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-001-1159-01003-136-11-1-0,1.0,2172.0,3000.0,3000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2017-06-12,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,1.0,2176.0,447240.0,447240.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-06-12,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,3.0,2178.0,44724.0,44724.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-06-12,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,4.0,2179.0,5294.0,0.0,0.0,0.0,5294.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-06-12,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,2.0,2177.0,590357.0,564509.0,0.0,0.0,25848.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-06-12,BLSEDN022,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-08001-506-21-1-2,1.0,607.0,40000.0,40000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,8001.0,506.0
2017-06-12,BLSREV850,"Collector, Balasore",42-2245-02-101-0922-15005-000-31-1-0,1.0,2173.0,3600.0,3600.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,101.0,922.0,15005.0,0.0
2017-06-12,BLSREV850,"Collector, Balasore",42-2245-02-101-0922-33013-000-31-1-0,1.0,2174.0,4000.0,4000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,101.0,922.0,33013.0,0.0
2017-06-12,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-29014-166-31-1-0,1.0,2175.0,190200.0,190200.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-06-12,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2186.0,2247300.0,2247300.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-06-12,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2187.0,636300.0,636300.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-06-12,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2188.0,861300.0,861300.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-06-12,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2196.0,13514400.0,13514400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-06-12,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2197.0,3828600.0,3828600.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-06-12,BLSWAT004,Executive Engineer Drainage Division Balasore,20-4711-03-001-2955-01003-156-21-1-1,1.0,2171.0,9322482.0,3461136.0,5861346.0,0.0,0.0,WAT,Water Resources Department,4711.0,3.0,1.0,2955.0,1003.0,156.0
2017-06-13,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,1.0,609.0,62000.0,62000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-06-13,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,3.0,611.0,3100.0,3100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-06-13,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,2.0,610.0,75000.0,0.0,0.0,0.0,75000.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-06-13,BLSEDN045,Principal Oupada College Oupada Nilgiri,10-2202-02-110-3199-41048-921-11-1-0,1.0,435.0,2061500.0,2061500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-06-13,BLSEDN046,Principal Srinibas College Mangalpur Soro,10-2202-02-110-3199-41048-921-11-1-0,1.0,612.0,1510000.0,1510000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-06-13,BLSEDN046,Principal Srinibas College Mangalpur Soro,10-2202-02-110-3208-41547-921-21-1-1,1.0,614.0,197000.0,197000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-06-13,BLSEDN048,"Principal, Sri Jagannath Women's College, Jaleswar",10-2202-02-110-3199-41048-921-11-1-0,1.0,253.0,907000.0,907000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-06-13,BLSEDN049,"Principal, Pancha Lingeswar College, Iswarpur",10-2202-02-110-3199-41048-921-11-1-0,1.0,436.0,1165500.0,1165500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-06-13,BLSEDN050,"Principal, Chintamani Jena Mahila Mahavidyalaya,",10-2202-02-110-3199-41048-921-11-1-0,1.0,262.0,1016500.0,1016500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-06-13,BLSEDN051,"Principal, Anandamayee Women's College , Dahamunda",10-2202-02-110-3199-41048-921-11-1-0,1.0,257.0,1559000.0,1559000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-06-13,BLSEDN051,"Principal, Anandamayee Women's College , Dahamunda",10-2202-02-110-3208-41547-921-21-1-1,1.0,258.0,197000.0,0.0,0.0,0.0,197000.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-06-13,BLSEDN052,"Principal, Surendranath Institute of Higher Technical",10-2202-02-110-3199-41048-921-11-1-0,1.0,254.0,977000.0,977000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-06-13,BLSEDN053,"Principal, Balikhanda(junior) College, Balikhanda",10-2202-02-110-3199-41048-921-11-1-0,1.0,2191.0,1190000.0,1190000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-06-13,BLSEDN054,"Principal , Balsore College , Sovarampur",10-2202-02-110-3199-41048-921-11-1-0,1.0,2192.0,1054500.0,1054500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-06-13,BLSEDN054,"Principal , Balsore College , Sovarampur",10-2202-02-110-3208-41547-921-21-1-1,1.0,2193.0,366500.0,366500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-06-13,BLSEDN055,"Principal , Jaleswar Women's (Junior) College, Jaleswar",10-2202-02-110-3199-41048-921-11-1-0,1.0,255.0,1347000.0,1347000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-06-13,BLSEDN056,"Principal , Women's College, Nabara",10-2202-02-110-3199-41048-921-11-1-0,1.0,263.0,968000.0,968000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-06-13,BLSEDN056,"Principal , Women's College, Nabara",10-2202-02-110-3208-41547-921-21-1-1,1.0,264.0,197000.0,197000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-06-13,BLSEDN057,"Principal, Sadhu Charan Mahavidyalaya,Raibania",10-2202-02-110-3199-41048-921-11-1-0,1.0,256.0,1097000.0,1097000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-06-13,BLSEDN057,"Principal, Sadhu Charan Mahavidyalaya,Raibania",10-2202-02-110-3208-41547-921-21-1-1,1.0,259.0,29000.0,28977.0,0.0,0.0,23.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-06-13,BLSEDN058,"Principal, Soro Women's College, Soro",10-2202-02-110-3199-41048-921-11-1-0,1.0,613.0,1168500.0,1168500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-06-13,BLSEDN058,"Principal, Soro Women's College, Soro",10-2202-02-110-3208-41547-921-21-1-1,1.0,615.0,197000.0,197000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-06-13,BLSEDN059,"Principal, Berhampur College,Raj Berhampur",10-2202-02-110-3208-41547-921-21-1-1,1.0,437.0,1538500.0,1538500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-06-13,BLSEDN060,"Principal, Anchalika Mahavidyalaya,Ajodhya",10-2202-02-110-3208-41547-921-21-1-1,1.0,438.0,1358500.0,1358500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-06-13,BLSLEM001,Assistant Labour Officer Nilagiri,14-2230-01-001-0308-06001-000-11-1-0,1.0,434.0,2000.0,2000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,6001.0,0.0
2017-06-13,BLSLEM003,District Labour Officer Balasore,14-2230-01-001-0308-01003-403-11-1-0,2.0,2190.0,2000.0,0.0,0.0,0.0,2000.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,403.0
2017-06-13,BLSLEM003,District Labour Officer Balasore,14-2230-01-001-0308-01003-516-11-1-0,1.0,2189.0,5000.0,0.0,0.0,0.0,5000.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,516.0
2017-06-13,BLSPRD003,Project Director District Rural Development Agency,16-3451-00-102-2374-41081-908-21-1-2,1.0,2182.0,80000000.0,80000000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,102.0,2374.0,41081.0,908.0
2017-06-13,BLSPRD003,Project Director District Rural Development Agency,16-3451-00-102-2404-41048-908-21-1-1,1.0,2181.0,40000000.0,40000000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,102.0,2404.0,41048.0,908.0
2017-06-13,BLSREV016,Sub-Registrar Simulia Soro,03-2030-03-001-0308-01003-156-11-1-0,1.0,608.0,30000.0,30000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,156.0
2017-06-13,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2180.0,800000.0,800000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-06-13,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2198.0,5180400.0,5180400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-06-13,BLSWAT003,Superintending Engineer Drainage Circle Balasore,20-4711-03-001-2955-33011-000-21-1-1,1.0,2184.0,150000.0,105000.0,0.0,0.0,45000.0,WAT,Water Resources Department,4711.0,3.0,1.0,2955.0,33011.0,0.0
2017-06-13,BLSWAT004,Executive Engineer Drainage Division Balasore,20-3451-00-090-1556-01003-560-11-1-0,1.0,2185.0,195000.0,165000.0,0.0,0.0,30000.0,WAT,Water Resources Department,3451.0,0.0,90.0,1556.0,1003.0,560.0
2017-06-16,BLSLEM005,Medical Officer Employee State Insurance Dispensary,14-2210-01-102-0303-01003-136-11-1-0,1.0,2195.0,160000.0,160000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2210.0,1.0,102.0,303.0,1003.0,136.0
2017-06-16,BLSLEM006,Medical Officer Employee State Insurance Dispensary,14-2210-01-102-0303-25002-000-11-1-0,1.0,2194.0,80000.0,80000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2210.0,1.0,102.0,303.0,25002.0,0.0
2017-06-17,BLSFOR001,"Conservator of Forests & Working Plans Officer,Working",22-2406-01-005-0484-01003-136-11-1-0,1.0,2203.0,90000.0,90000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,5.0,484.0,1003.0,136.0
2017-06-17,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2200.0,7200.0,7200.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-06-17,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2201.0,8000.0,8000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-06-17,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2202.0,380400.0,380400.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-06-17,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2205.0,500000.0,500000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-06-17,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-103-0311-01003-523-11-1-0,1.0,2199.0,21000.0,21000.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,523.0
2017-06-19,BLSCOP003,Dy Registrar Co-operative Societies Balasore Division,34-2425-00-001-0327-08001-154-11-1-0,1.0,2204.0,174000.0,174000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,8001.0,154.0
2017-06-19,BLSCOP004,Regional Marketing Officer Balasore,34-2435-01-102-0026-01003-136-11-1-0,1.0,2215.0,15000.0,15000.0,0.0,0.0,0.0,COP,Co-operation Department,2435.0,1.0,102.0,26.0,1003.0,136.0
2017-06-19,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-08001-154-11-1-0,5.0,2211.0,4000.0,0.0,0.0,0.0,4000.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,8001.0,154.0
2017-06-19,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-06001-000-11-1-0,2.0,2208.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,6001.0,0.0
2017-06-19,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-08001-397-11-1-0,6.0,2212.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,8001.0,397.0
2017-06-19,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2211-00-003-1487-08001-074-21-1-2,1.0,2207.0,20000.0,0.0,0.0,0.0,20000.0,HFW,Health and Family Welfare Department,2211.0,0.0,3.0,1487.0,8001.0,74.0
2017-06-19,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2211-00-003-1487-08001-074-21-1-2,4.0,2210.0,25000.0,0.0,0.0,0.0,25000.0,HFW,Health and Family Welfare Department,2211.0,0.0,3.0,1487.0,8001.0,74.0
2017-06-19,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2211-00-003-1487-08001-074-21-1-2,3.0,2209.0,50000.0,0.0,0.0,0.0,50000.0,HFW,Health and Family Welfare Department,2211.0,0.0,3.0,1487.0,8001.0,74.0
2017-06-19,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2211-00-003-1487-08001-074-21-1-2,7.0,2213.0,60000.0,0.0,0.0,0.0,60000.0,HFW,Health and Family Welfare Department,2211.0,0.0,3.0,1487.0,8001.0,74.0
2017-06-19,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-18034-000-11-1-0,8.0,2214.0,150000.0,0.0,0.0,0.0,150000.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,18034.0,0.0
2017-06-19,BLSHOM008,Superintendent of Police Balasore,01-2055-00-109-0321-09001-000-11-1-0,1.0,2206.0,600.0,600.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,109.0,321.0,9001.0,0.0
2017-06-20,BLSFIN014,"Joint Commissioner of Commercial Taxes, Enforcement",05-2040-00-001-0617-08001-397-11-1-0,2.0,2219.0,30000.0,30000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,397.0
2017-06-20,BLSFIN014,"Joint Commissioner of Commercial Taxes, Enforcement",05-2040-00-001-0617-08001-397-11-1-0,5.0,2222.0,150000.0,150000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,397.0
2017-06-20,BLSFIN014,"Joint Commissioner of Commercial Taxes, Enforcement",05-2040-00-001-0617-08001-397-11-1-0,4.0,2221.0,100000.0,48365.0,50000.0,0.0,1635.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,397.0
2017-06-20,BLSFIN014,"Joint Commissioner of Commercial Taxes, Enforcement",05-2040-00-001-0617-08001-397-11-1-0,6.0,2223.0,20000.0,11076.0,0.0,0.0,8924.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,397.0
2017-06-20,BLSFIN014,"Joint Commissioner of Commercial Taxes, Enforcement",05-2040-00-001-0617-08001-397-11-1-0,3.0,2220.0,15000.0,3494.0,0.0,0.0,11506.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,397.0
