Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-103-0800-000-31-99-EE-GA-V,2402,00,103,0800,000,31,99,EE,GA,V,Soil and Water Conservation$NULL$Land Reclamation and Development$Other Expenditure$NULL$Grants-in-aid General (Salary)$Others,Soil and Water Conservation,NULL,Land Reclamation and Development,Other Expenditure,NULL,Grants-in-aid General (Salary),Others,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি পুনৰুদ্ধাৰ আৰু উন্নয়ন$অন্যান্য ব্যয়$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0,0,993.22,0
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),4402-00-101-1135-000-14-99-SOPD-G-GA-V,4402,00,101,1135,000,14,99,SOPD-G,GA,V,Capital Account$NULL$Soil Survey and Testing$General Survey and testing$NULL$Minor Works$Other,Capital Account,NULL,Soil Survey and Testing,General Survey and testing,NULL,Minor Works,Other,State Own Priority Scheme-General,General Area,Voted,মূলধন শিতান$NULL$ভূমি জৰীপ আৰু পৰীক্ষণ$$$সৰু-সুৰা কামসমূহ$অন্যান্য,5.5,10,10,20
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),4402-00-102-0122-600-14-99-SOPD-SS-GA-V,4402,00,102,0122,600,14,99,SOPD-SS,GA,V,"Capital Account$NULL$Soil Conservation$common&other schemes$State Share (IWMP,NEC & Coffee Factory)$Minor Works$Other",Capital Account,NULL,Soil Conservation,common&other schemes,"State Share (IWMP,NEC & Coffee Factory)",Minor Works,Other,State Own Priority Scheme-State Share,General Area,Voted,মূলধন শিতান$NULL$ভূমি সংৰক্ষণ$$$সৰু-সুৰা কামসমূহ$অন্যান্য,298,850,850,850
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),4402-00-102-0217-000-14-99-SOPD-G-GA-V,4402,00,102,0217,000,14,99,SOPD-G,GA,V,Capital Account$NULL$Soil Conservation$Protection of Reverrine Land$NULL$Minor Works$Other,Capital Account,NULL,Soil Conservation,Protection of Reverrine Land,NULL,Minor Works,Other,State Own Priority Scheme-General,General Area,Voted,মূলধন শিতান$NULL$ভূমি সংৰক্ষণ$$$সৰু-সুৰা কামসমূহ$অন্যান্য,113,150,150,500
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),4402-00-102-1141-000-14-99-SOPD-G-GA-V,4402,00,102,1141,000,14,99,SOPD-G,GA,V,Capital Account$NULL$Soil Conservation$protection & afforestation$null$Minor Works$Other,Capital Account,NULL,Soil Conservation,protection & afforestation,null,Minor Works,Other,State Own Priority Scheme-General,General Area,Voted,মূলধন শিতান$NULL$ভূমি সংৰক্ষণ$$$সৰু-সুৰা কামসমূহ$অন্যান্য,30,112,112,1000
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),4402-00-103-0170-000-14-99-SOPD-G-GA-V,4402,00,103,0170,000,14,99,SOPD-G,GA,V,Capital Account$NULL$Land Reclamation and Development$Gully control work$NULL$Minor Works$Other,Capital Account,NULL,Land Reclamation and Development,Gully control work,NULL,Minor Works,Other,State Own Priority Scheme-General,General Area,Voted,মূলধন শিতান$NULL$ভূমি পুনৰুদ্ধাৰ আৰু উন্নয়ন$$$সৰু-সুৰা কামসমূহ$অন্যান্য,28.65,385,485,485
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),4402-00-103-1143-132-14-99-SOPD-G-GA-V,4402,00,103,1143,132,14,99,SOPD-G,GA,V,Capital Account$NULL$Land Reclamation and Development$land improvement$Land development$Minor Works$Other,Capital Account,NULL,Land Reclamation and Development,land improvement,Land development,Minor Works,Other,State Own Priority Scheme-General,General Area,Voted,মূলধন শিতান$NULL$ভূমি পুনৰুদ্ধাৰ আৰু উন্নয়ন$$$সৰু-সুৰা কামসমূহ$অন্যান্য,13.65,110,210,1000
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),4402-00-103-1143-133-14-99-SOPD-G-GA-V,4402,00,103,1143,133,14,99,SOPD-G,GA,V,Capital Account$NULL$Land Reclamation and Development$land improvement$land reclamation&water distribution$Minor Works$Other,Capital Account,NULL,Land Reclamation and Development,land improvement,land reclamation&water distribution,Minor Works,Other,State Own Priority Scheme-General,General Area,Voted,মূলধন শিতান$NULL$ভূমি পুনৰুদ্ধাৰ আৰু উন্নয়ন$$$সৰু-সুৰা কামসমূহ$অন্যান্য,3,60,160,1000
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),4402-00-103-4922-927-14-99-CSS-GA-V,4402,00,103,4922,927,14,99,CSS,GA,V,Capital Account$NULL$Land Reclamation and Development$Integrated Watershed Management Programme (IWMP)$Central Share$Minor Works$Other,Capital Account,NULL,Land Reclamation and Development,Integrated Watershed Management Programme (IWMP),Central Share,Minor Works,Other,Centrally Sponsored Scheme,General Area,Voted,মূলধন শিতান$NULL$ভূমি পুনৰুদ্ধাৰ আৰু উন্নয়ন$$$সৰু-সুৰা কামসমূহ$অন্যান্য,5500,7650,7650,0
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),4402-00-800-0789-133-14-99-SOPD-SCSP-GA-V,4402,00,800,0789,133,14,99,SOPD-SCSP,GA,V,Capital Account$NULL$Other Expenditure$Scheduled Caste Component Plan$Land Reclamation & Water Distribution$Minor Works$Other,Capital Account,NULL,Other Expenditure,Scheduled Caste Component Plan,Land Reclamation & Water Distribution,Minor Works,Other,State Own Priority Scheme-SCSP,General Area,Voted,মূলধন শিতান$NULL$অন্যান্য ব্যয়$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$$সৰু-সুৰা কামসমূহ$অন্যান্য,26.2,350,350,367
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),4402-00-796-1148-133-14-99-SOPD-TSP-GA-V,4402,00,796,1148,133,14,99,SOPD-TSP,GA,V,Capital Account$NULL$Tribal Areas Sub Plan$Land & Water Reclamation$Land Reclamation & Water Distribution$Minor Works$Other,Capital Account,NULL,Tribal Areas Sub Plan,Land & Water Reclamation,Land Reclamation & Water Distribution,Minor Works,Other,State Own Priority Scheme-TSP,General Area,Voted,মূলধন শিতান$NULL$জনজাতীয় অঞ্চল উপপৰিকল্পনা$$$সৰু-সুৰা কামসমূহ$অন্যান্য,38.42,165,165,0
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-03-99-EE-GA-V,2402,00,001,0172,000,03,99,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Others (Including Arrears),Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,2,2.5,2.5,2.5
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-101-1135-000-03-99-EE-GA-V,2402,00,101,1135,000,03,99,EE,GA,V,Soil and Water Conservation$NULL$Soil Survey and Testing$General Survey & Testing$NULL$Travel Expenses$Others (Including Arrears),Soil and Water Conservation,NULL,Soil Survey and Testing,General Survey & Testing,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি জৰীপ আৰু পৰীক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,1,1,1
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-03-01-EE-GA-V,2402,00,001,0240,000,03,01,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Travel Expenses$Regular,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,3.9,8,8,8
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-03-99-EE-GA-V,2415,02,004,0262,000,03,99,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Travel Expenses$Others (Including Arrears),Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.5,1.9,1.9,2
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-277-0250-000-03-99-EE-GA-V,2415,02,277,0250,000,03,99,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Veterinary Education & Training (Education)$Training$NULL$Travel Expenses$Others (Including Arrears),Agricultural Research and Education,Soil and Water Conservation,Veterinary Education & Training (Education),Training,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$পশু চিকিৎসা শিক্ষা আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,2,2,2
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),4402-00-800-0789-962-14-99-SOPD-SCSP-GA-V,4402,00,800,0789,962,14,99,SOPD-SCSP,GA,V,Capital Account$NULL$Other Expenditure$Scheduled Caste Component Plan$Gully Control Works/Rain water harvesting$Minor Works$Other,Capital Account,NULL,Other Expenditure,Scheduled Caste Component Plan,Gully Control Works/Rain water harvesting,Minor Works,Other,State Own Priority Scheme-SCSP,General Area,Voted,মূলধন শিতান$NULL$অন্যান্য ব্যয়$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$$সৰু-সুৰা কামসমূহ$অন্যান্য,0,0,19.01,0
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-16-99-EE-GA-V,2402,00,001,0172,000,16,99,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Purchase of Motor Vehicles$Purchase of Other Vehicles,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Purchase of Motor Vehicles,Purchase of Other Vehicles,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$,0,0,200,2
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-01-04-EE-GA-V,2415,02,004,0262,000,01,04,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Salaries$Other Allowance,Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,Salaries,Other Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$দৰমহা$অন্যান্য অধিেদয় ভাত্তা,0,0,0.25,0.2
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-102-0603-000-17-99-EE-GA-V,2402,00,102,0603,000,17,99,EE,GA,V,Soil and Water Conservation$NULL$Soil Conservation$Building & Approched Road$NULL$Maintenance$Others,Soil and Water Conservation,NULL,Soil Conservation,Building & Approched Road,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি সংৰক্ষণ$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,0,29,30
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),4402-00-103-4922-927-32-99-CSS-GA-V,4402,00,103,4922,927,32,99,CSS,GA,V,Capital Account$NULL$Land Reclamation and Development$Integrated Watershed Management Programme (IWMP)$Central Share$Grants-in-aid General (Non-Salary)$Others,Capital Account,NULL,Land Reclamation and Development,Integrated Watershed Management Programme (IWMP),Central Share,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,মূলধন শিতান$NULL$ভূমি পুনৰুদ্ধাৰ আৰু উন্নয়ন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0.01,0
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),4402-00-103-4922-927-32-99-SOPD-SS-GA-V,4402,00,103,4922,927,32,99,SOPD-SS,GA,V,Capital Account$NULL$Land Reclamation and Development$Integrated Watershed Management Programme (IWMP)$Central Share$Grants-in-aid General (Non-Salary)$Others,Capital Account,NULL,Land Reclamation and Development,Integrated Watershed Management Programme (IWMP),Central Share,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,মূলধন শিতান$NULL$ভূমি পুনৰুদ্ধাৰ আৰু উন্নয়ন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0.01,0
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-103-4922-927-32-99-CSS-GA-V,2402,00,103,4922,927,32,99,CSS,GA,V,Soil and Water Conservation$NULL$Land Reclamation and Development$Integrated Watershed Management Programme (IWMP)$Central Share$Grants-in-aid General (Non-Salary)$Others,Soil and Water Conservation,NULL,Land Reclamation and Development,Integrated Watershed Management Programme (IWMP),Central Share,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি পুনৰুদ্ধাৰ আৰু উন্নয়ন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,7650
