Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-11-13,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-136-11-1-0,1.0,429.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-13,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-0977-41048-921-11-1-0,1.0,430.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-11-13,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-01003-136-11-1-0,1.0,810.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-13,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,1.0,811.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-13,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-11-1-0,1.0,712.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-11-13,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-136-11-1-0,1.0,713.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-13,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,1.0,714.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-11-13,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-136-11-1-0,1.0,992.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-11-13,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,1.0,993.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-11-13,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-109-1009-40001-501-21-1-2,1.0,994.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2017-11-13,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-3126-41343-908-21-1-2,1.0,3277.0,10000.0,8985.0,0.0,0.0,1015.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,3126.0,41343.0,908.0
2017-11-13,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0904-01003-136-11-1-0,1.0,3278.0,8000.0,6325.0,0.0,0.0,1675.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,904.0,1003.0,136.0
2017-11-13,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,3282.0,7634400.0,7634400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-11-13,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,3283.0,964500.0,964500.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-11-14,BLGAGR014,Soil Chemist Bolangir,23-2401-00-800-1304-01003-136-11-1-0,2.0,3289.0,2000.0,0.0,0.0,0.0,2000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,800.0,1304.0,1003.0,136.0
2017-11-14,BLGAGR014,Soil Chemist Bolangir,23-2401-00-800-1304-01003-136-11-1-0,3.0,3290.0,3000.0,0.0,0.0,0.0,3000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,800.0,1304.0,1003.0,136.0
2017-11-14,BLGAGR014,Soil Chemist Bolangir,23-2401-00-800-1304-01003-136-11-1-0,1.0,3288.0,5000.0,0.0,0.0,0.0,5000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,800.0,1304.0,1003.0,136.0
2017-11-14,BLGAGR014,Soil Chemist Bolangir,23-2401-00-800-1304-01003-136-11-1-0,4.0,3291.0,9000.0,0.0,0.0,0.0,9000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,800.0,1304.0,1003.0,136.0
2017-11-14,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-01003-136-11-1-0,1.0,984.0,1807000.0,766809.0,0.0,0.0,1040191.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-11-14,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0556-08001-074-11-1-0,1.0,3329.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,74.0
2017-11-14,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-506-11-1-0,1.0,3349.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2017-11-14,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,1.0,391.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-11-14,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0556-01003-136-11-1-0,1.0,392.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-11-14,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-136-11-1-0,1.0,438.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-14,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-0977-41048-921-11-1-0,1.0,439.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-11-14,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-01003-136-11-1-0,1.0,816.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-14,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,1.0,817.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-14,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-11-1-0,1.0,722.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-11-14,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-136-11-1-0,1.0,723.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-14,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,1.0,724.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-11-14,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-136-11-1-0,1.0,1006.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-11-14,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,1.0,1007.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-11-14,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-109-1009-40001-501-21-1-2,1.0,1008.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2017-11-14,BLGHFW016,Medical Officer Community Health Centre Gudvela,12-2210-03-110-1016-06001-000-11-1-0,1.0,384.0,15000.0,7817.0,0.0,0.0,7183.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,6001.0,0.0
2017-11-14,BLGHOM005,Superintendent District Jail Bolangir,01-2056-00-101-0304-08001-506-11-1-0,1.0,3285.0,20000.0,0.0,0.0,0.0,20000.0,HOM,Home Department,2056.0,0.0,101.0,304.0,8001.0,506.0
2017-11-14,BLGSUP004,Assistant Controller Legal Metrology Bolangir,09-3475-00-106-0485-01003-136-11-1-0,1.0,3286.0,600000.0,599125.0,0.0,0.0,875.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,1003.0,136.0
2017-11-14,BLGSUP004,Assistant Controller Legal Metrology Bolangir,09-3475-00-106-0485-01003-136-11-1-0,2.0,3287.0,20000.0,15642.0,0.0,0.0,4358.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,1003.0,136.0
2017-11-14,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-789-0731-53003-000-23-1-2,1.0,3284.0,6415000.0,6415000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,53003.0,0.0
2017-11-14,BLGWEL009,"District Inspector of Schools(SSD), Bolangir",11-2225-02-277-0715-08001-506-11-1-0,1.0,3292.0,200000.0,0.0,0.0,0.0,200000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,8001.0,506.0
2017-11-15,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-001-0310-08001-154-11-1-0,2.0,3312.0,10100.0,10100.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,8001.0,154.0
2017-11-15,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-001-0310-08001-154-11-1-0,1.0,3313.0,6000.0,6000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,8001.0,154.0
2017-11-15,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,1.0,3320.0,47000.0,0.0,0.0,0.0,47000.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-11-15,BLGEDU001,Principal BB Sanskrit College Bolangir,38-2202-03-103-0550-01003-136-11-1-0,1.0,3310.0,105000.0,105000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,550.0,1003.0,136.0
2017-11-15,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-136-11-1-0,1.0,3309.0,3500000.0,953144.0,0.0,0.0,2546856.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-11-15,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-32013-000-21-1-1,1.0,3314.0,1500000.0,0.0,0.0,0.0,1500000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,32013.0,0.0
2017-11-15,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-01003-136-21-1-1,1.0,3311.0,470000.0,470000.0,0.0,0.0,0.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,1003.0,136.0
2017-11-15,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-01003-136-21-1-1,1.0,3316.0,15442.0,15442.0,0.0,0.0,0.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,1003.0,136.0
2017-11-15,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-01003-156-11-1-0,1.0,987.0,120000.0,120000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2017-11-15,BLGHOM002,District Election Officer Bolangir,01-2015-00-102-0124-01003-136-11-1-0,1.0,3317.0,614792.0,362543.0,0.0,0.0,252249.0,HOM,Home Department,2015.0,0.0,102.0,124.0,1003.0,136.0
2017-11-15,BLGLEM004,Asst. Director of Factories & Boilers Bolangir Zone Bolangir,14-2230-01-001-0308-01003-136-11-1-0,6.0,3302.0,1000.0,0.0,0.0,0.0,1000.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,136.0
2017-11-15,BLGLEM004,Asst. Director of Factories & Boilers Bolangir Zone Bolangir,14-2230-01-001-0308-01003-136-11-1-0,8.0,3304.0,1000.0,0.0,0.0,0.0,1000.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,136.0
2017-11-15,BLGLEM004,Asst. Director of Factories & Boilers Bolangir Zone Bolangir,14-2230-01-001-0308-01003-136-11-1-0,9.0,3305.0,1000.0,0.0,0.0,0.0,1000.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,136.0
2017-11-15,BLGLEM004,Asst. Director of Factories & Boilers Bolangir Zone Bolangir,14-2230-01-001-0308-01003-136-11-1-0,2.0,3298.0,5000.0,0.0,2600.0,0.0,2400.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,136.0
2017-11-15,BLGLEM004,Asst. Director of Factories & Boilers Bolangir Zone Bolangir,14-2230-01-001-0308-01003-136-11-1-0,7.0,3303.0,4000.0,0.0,0.0,0.0,4000.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,136.0
2017-11-15,BLGLEM004,Asst. Director of Factories & Boilers Bolangir Zone Bolangir,14-2230-01-001-0308-01003-136-11-1-0,4.0,3300.0,5000.0,0.0,0.0,0.0,5000.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,136.0
2017-11-15,BLGLEM004,Asst. Director of Factories & Boilers Bolangir Zone Bolangir,14-2230-01-102-0308-06001-000-11-1-0,3.0,3299.0,10000.0,0.0,0.0,0.0,10000.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,102.0,308.0,6001.0,0.0
2017-11-15,BLGLEM004,Asst. Director of Factories & Boilers Bolangir Zone Bolangir,14-2230-01-102-0308-01003-136-11-1-0,1.0,3297.0,200000.0,188020.0,0.0,0.0,11980.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,102.0,308.0,1003.0,136.0
2017-11-15,BLGLEM004,Asst. Director of Factories & Boilers Bolangir Zone Bolangir,14-2230-01-102-0308-09001-000-11-1-0,5.0,3301.0,40000.0,0.0,0.0,0.0,40000.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,102.0,308.0,9001.0,0.0
2017-11-15,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3293.0,43055170.0,43055170.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-15,BLGREV851,Sub-Collector Bolangir,03-2053-00-094-1400-01003-403-11-1-0,1.0,3319.0,3000.0,0.0,0.0,0.0,3000.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,403.0
2017-11-15,BLGREV851,Sub-Collector Bolangir,03-2053-00-094-1400-01003-403-11-1-0,1.0,3318.0,242292.0,198260.0,0.0,0.0,44032.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,403.0
2017-11-15,BLGREV852,Sub-Collector Patnagarh,03-2053-00-094-1400-08001-074-11-1-0,1.0,988.0,5000.0,2388.0,0.0,0.0,2612.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,8001.0,74.0
2017-11-15,BLGREV853,Sub-Collector Titilagarh,11-2225-80-001-0308-01003-136-11-1-0,1.0,808.0,350000.0,203910.0,0.0,0.0,146090.0,REV,Revenue Department,2225.0,80.0,1.0,308.0,1003.0,136.0
2017-11-15,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,3306.0,2517000.0,2517000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-11-15,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,3307.0,714000.0,714000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-11-15,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,3308.0,10329600.0,10329600.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-11-15,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-08001-397-11-1-0,1.0,985.0,547120.0,547120.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,397.0
2017-11-15,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-08001-397-11-1-0,1.0,986.0,394100.0,394100.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,397.0
2017-11-15,BLGTRA001,"Regional Transport Officer, Bolangir",21-2041-00-001-0368-01003-403-11-1-0,1.0,3294.0,350000.0,350000.0,0.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,1.0,368.0,1003.0,403.0
2017-11-15,BLGTRA001,"Regional Transport Officer, Bolangir",21-2041-00-001-0368-01003-403-11-1-0,3.0,3296.0,35000.0,1769.0,0.0,0.0,33231.0,TRA,Transport Department,2041.0,0.0,1.0,368.0,1003.0,403.0
2017-11-15,BLGTRA001,"Regional Transport Officer, Bolangir",21-2041-00-101-1175-02001-000-11-1-0,1.0,3315.0,299520.0,58080.0,0.0,0.0,241440.0,TRA,Transport Department,2041.0,0.0,101.0,1175.0,2001.0,0.0
2017-11-15,BLGTRA001,"Regional Transport Officer, Bolangir",21-2041-00-101-1175-01003-156-11-1-0,2.0,3295.0,450000.0,0.0,0.0,0.0,450000.0,TRA,Transport Department,2041.0,0.0,101.0,1175.0,1003.0,156.0
2017-11-16,BLGAGR001,"District Agriculture Officer, Patnagarh",23-2401-00-001-0309-08001-074-11-1-0,1.0,989.0,2500000.0,2500000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,8001.0,74.0
2017-11-16,BLGAGR001,"District Agriculture Officer, Patnagarh",23-2401-00-001-0309-08001-074-11-1-0,2.0,990.0,15000.0,15000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,8001.0,74.0
2017-11-16,BLGAGR001,"District Agriculture Officer, Patnagarh",23-2401-00-001-0309-08001-074-11-1-0,1.0,991.0,150000.0,150000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,8001.0,74.0
2017-11-16,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0556-08001-074-11-1-0,1.0,3348.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,74.0
2017-11-16,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0556-08001-074-11-1-0,1.0,3336.0,33600.0,0.0,0.0,0.0,33600.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,74.0
2017-11-16,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-506-11-1-0,1.0,3338.0,1025782.0,1025782.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2017-11-16,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-506-11-1-0,1.0,3337.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2017-11-16,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-506-11-1-0,2.0,3339.0,40152.0,0.0,0.0,0.0,40152.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2017-11-16,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,1.0,389.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-11-16,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0556-01003-136-11-1-0,1.0,390.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-11-16,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-136-11-1-0,1.0,435.0,101235.0,101235.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-16,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-136-11-1-0,2.0,436.0,5086.0,5086.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-16,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-136-11-1-0,1.0,433.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-16,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-0977-41048-921-11-1-0,1.0,434.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-11-16,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-01003-136-11-1-0,1.0,814.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-16,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,1.0,815.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-16,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-11-1-0,1.0,717.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-11-16,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-136-11-1-0,1.0,718.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-16,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,1.0,720.0,61690.0,61690.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-11-16,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,2.0,721.0,3090.0,3090.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-11-16,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,1.0,719.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-11-16,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-136-11-1-0,1.0,999.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-11-16,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,1.0,1002.0,126560.0,126560.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-11-16,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,2.0,1003.0,6328.0,0.0,0.0,0.0,6328.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-11-16,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,1.0,1000.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-11-16,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-109-1009-40001-501-21-1-2,1.0,1001.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2017-11-16,BLGEDN036,Principal Government Womens' Junior College Titilagarh,10-2202-02-109-0637-01003-136-11-1-0,1.0,809.0,300000.0,300000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,637.0,1003.0,136.0
2017-11-16,BLGFIN007,District Small Savings Officer Bolangir,05-2047-00-103-0308-17008-000-11-1-0,1.0,3325.0,7184.0,7184.0,0.0,0.0,0.0,FIN,Finance Department,2047.0,0.0,103.0,308.0,17008.0,0.0
2017-11-16,BLGFIN007,District Small Savings Officer Bolangir,05-2047-00-103-0308-17008-000-11-1-0,1.0,3326.0,9063.0,9063.0,0.0,0.0,0.0,FIN,Finance Department,2047.0,0.0,103.0,308.0,17008.0,0.0
2017-11-16,BLGFIN007,District Small Savings Officer Bolangir,05-2047-00-103-0308-17009-000-11-1-0,1.0,3324.0,131000.0,127000.0,0.0,0.0,4000.0,FIN,Finance Department,2047.0,0.0,103.0,308.0,17009.0,0.0
2017-11-16,BLGFIN013,Treasury Officer Bolangir,05-2054-00-097-0534-01003-403-11-1-0,1.0,3327.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2017-11-16,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,3322.0,875000.0,875000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-11-16,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,3323.0,1200.0,744.0,0.0,0.0,456.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-11-16,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3321.0,120000.0,53500.0,0.0,0.0,66500.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-16,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,3333.0,920400.0,920400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-11-16,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,3334.0,261000.0,261000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
