Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-04-10,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-403-0-1-0,4.0,737.0,350.0,0.0,0.0,0.0,350.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2014-04-10,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-403-0-1-0,1.0,721.0,3000000.0,3000000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2014-04-10,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-156-0-1-0,2.0,723.0,2700000.0,2700000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-04-10,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-403-0-1-0,3.0,725.0,150000.0,150000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-04-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-403-0-1-0,1.0,43.0,279000.0,279000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-04-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-403-0-1-0,2.0,45.0,292500.0,292500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-04-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-403-0-1-0,3.0,47.0,19750.0,19750.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-04-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-403-0-1-0,4.0,49.0,350.0,0.0,350.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-04-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,1.0,35.0,2500000.0,2500000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-04-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-156-0-1-0,2.0,37.0,2250000.0,2250000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-04-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-403-0-1-0,3.0,39.0,125000.0,125000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-04-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-523-0-1-0,4.0,41.0,6000.0,3680.0,0.0,0.0,2320.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,523.0
2014-04-10,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-523-0-1-0,1.0,44.0,279000.0,279000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,523.0
2014-04-10,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-523-0-1-0,2.0,46.0,292500.0,292500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,523.0
2014-04-10,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-523-0-1-0,3.0,48.0,19750.0,19750.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,523.0
2014-04-10,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-523-0-1-0,4.0,50.0,350.0,0.0,350.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,523.0
2014-04-10,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-523-0-1-0,1.0,36.0,2600000.0,2600000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,523.0
2014-04-10,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-523-0-1-0,2.0,38.0,2340000.0,2340000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,523.0
2014-04-10,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-523-0-1-0,3.0,40.0,130000.0,130000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,523.0
2014-04-10,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-523-0-1-0,4.0,42.0,3000.0,720.0,0.0,0.0,2280.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,523.0
2014-04-10,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-156-0-1-0,1.0,45.0,279000.0,279000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2014-04-10,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-156-0-1-0,2.0,47.0,292500.0,292500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2014-04-10,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-156-0-1-0,3.0,49.0,19750.0,19750.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2014-04-10,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-156-0-1-0,4.0,51.0,350.0,0.0,350.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2014-04-10,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-156-0-1-0,1.0,39.0,2325000.0,2325000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2014-04-10,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-156-0-1-0,2.0,41.0,2093000.0,2093000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2014-04-10,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-156-0-1-0,3.0,43.0,117000.0,117000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2014-04-10,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0538-01003-403-0-1-0,1.0,46.0,279000.0,279000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-04-10,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0538-01003-403-0-1-0,2.0,48.0,292500.0,292500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-04-10,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0538-01003-403-0-1-0,3.0,50.0,19750.0,19750.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-04-10,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0538-01003-403-0-1-0,4.0,52.0,350.0,0.0,350.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-04-10,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-2978-01003-136-0-1-0,1.0,40.0,3600000.0,3600000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-04-10,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-2978-01003-156-0-1-0,2.0,42.0,3240000.0,3240000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-04-10,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-2978-01003-403-0-1-0,3.0,44.0,180000.0,180000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-04-10,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0556-01003-136-0-1-0,1.0,113.0,279000.0,279000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-04-10,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0556-01003-136-0-1-0,2.0,115.0,292500.0,292500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-04-10,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0556-01003-136-0-1-0,3.0,117.0,19750.0,19750.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-04-10,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0556-01003-136-0-1-0,4.0,119.0,350.0,350.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-04-10,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-136-0-1-0,1.0,107.0,3171000.0,3171000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-04-10,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,2.0,109.0,2854000.0,2854000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-04-10,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-403-0-1-0,3.0,111.0,159000.0,159000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-04-10,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,1.0,114.0,279000.0,279000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,2.0,116.0,292500.0,292500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,3.0,118.0,19750.0,19750.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,4.0,120.0,350.0,250.0,0.0,0.0,100.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,1.0,108.0,2600000.0,2600000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,2.0,110.0,2340000.0,2340000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-2978-01003-403-0-1-0,3.0,112.0,130000.0,130000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-04-10,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-136-0-1-0,1.0,91.0,279000.0,279000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2014-04-10,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-136-0-1-0,1.0,94.0,292500.0,292500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2014-04-10,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-403-0-1-0,2.0,97.0,17950.0,17950.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,403.0
2014-04-10,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-523-0-1-0,3.0,100.0,350.0,0.0,350.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2014-04-10,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-2978-01003-136-0-1-0,1.0,80.0,1500000.0,1500000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-04-10,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-2978-01003-156-0-1-0,2.0,83.0,1350000.0,1350000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-04-10,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-2978-01003-403-0-1-0,3.0,86.0,75000.0,75000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-04-10,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-156-0-1-0,1.0,92.0,279000.0,279000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-156-0-1-0,2.0,95.0,292500.0,292500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-156-0-1-0,3.0,98.0,19750.0,19750.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-156-0-1-0,4.0,101.0,350.0,350.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-156-0-1-0,1.0,81.0,2025000.0,2025000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-156-0-1-0,2.0,84.0,1823000.0,1823000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-156-0-1-0,3.0,87.0,102000.0,102000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-156-0-1-0,4.0,89.0,2000.0,920.0,0.0,0.0,1080.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0538-01003-156-0-1-0,1.0,93.0,279000.0,279000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2014-04-10,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0538-01003-156-0-1-0,2.0,96.0,292500.0,292500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2014-04-10,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0538-01003-156-0-1-0,3.0,99.0,19750.0,19750.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2014-04-10,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0538-01003-156-0-1-0,4.0,102.0,350.0,0.0,0.0,0.0,350.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2014-04-10,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0538-01003-156-0-1-0,1.0,82.0,2325000.0,2325000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2014-04-10,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-2978-01003-156-0-1-0,2.0,85.0,2093000.0,2093000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-04-10,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-2978-01003-403-0-1-0,3.0,88.0,117000.0,117000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-04-10,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-2978-01003-523-0-1-0,4.0,90.0,3000.0,200.0,0.0,0.0,2800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,523.0
2014-04-10,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-156-0-1-0,1.0,123.0,279000.0,279000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-156-0-1-0,2.0,126.0,292500.0,292500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-156-0-1-0,3.0,127.0,19750.0,19750.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-156-0-1-0,4.0,131.0,350.0,280.0,0.0,0.0,70.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-156-0-1-0,1.0,111.0,3600000.0,3600000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-156-0-1-0,2.0,114.0,3240000.0,3240000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-156-0-1-0,3.0,117.0,180000.0,180000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-156-0-1-0,4.0,120.0,12000.0,0.0,0.0,0.0,12000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-04-10,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0538-01003-523-0-1-0,1.0,122.0,279000.0,279000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2014-04-10,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0538-01003-523-0-1-0,2.0,124.0,292500.0,292500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2014-04-10,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0538-01003-523-0-1-0,3.0,128.0,19750.0,19750.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2014-04-10,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0538-01003-523-0-1-0,4.0,132.0,350.0,350.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2014-04-10,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0538-01003-523-0-1-0,1.0,112.0,3000000.0,3000000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2014-04-10,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0538-01003-523-0-1-0,2.0,115.0,2700000.0,2700000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2014-04-10,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0538-01003-523-0-1-0,3.0,118.0,150000.0,150000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2014-04-10,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-01003-403-0-1-0,1.0,121.0,279000.0,279000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-04-10,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-01003-403-0-1-0,2.0,125.0,292500.0,292500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-04-10,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-01003-403-0-1-0,3.0,129.0,19750.0,19750.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-04-10,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-01003-403-0-1-0,4.0,130.0,350.0,350.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-04-10,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-01003-403-0-1-0,1.0,113.0,2676000.0,2676000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-04-10,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-01003-403-0-1-0,2.0,116.0,2409000.0,2409000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-04-10,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-01003-403-0-1-0,3.0,119.0,134000.0,134000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-04-10,BLGMSM001,"Senior Scientific Officer Testing Laboratory , Bolangir",40-3453-00-106-1459-01003-136-0-1-0,1.0,726.0,240000.0,240000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,136.0
2014-04-10,BLGMSM001,"Senior Scientific Officer Testing Laboratory , Bolangir",40-3453-00-106-1459-01003-156-0-1-0,2.0,727.0,252000.0,252000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,156.0
2014-04-10,BLGMSM001,"Senior Scientific Officer Testing Laboratory , Bolangir",40-3453-00-106-1459-01003-403-0-1-0,3.0,728.0,25000.0,25000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,403.0
2014-04-10,BLGMSM001,"Senior Scientific Officer Testing Laboratory , Bolangir",40-3453-00-106-1459-01003-523-0-1-0,4.0,729.0,1500.0,1500.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,523.0
2014-04-10,BLGPRD002,Executive Officer Zilaparishad Bolangir,17-2515-00-102-2668-01003-136-0-1-0,1.0,716.0,150000.0,150000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2668.0,1003.0,136.0
2014-04-10,BLGPRD002,Executive Officer Zilaparishad Bolangir,17-2515-00-102-2668-01003-156-0-1-0,2.0,717.0,150000.0,150000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2668.0,1003.0,156.0
2014-04-10,BLGPRD002,Executive Officer Zilaparishad Bolangir,17-2515-00-102-2668-01003-403-0-1-0,3.0,718.0,15000.0,15000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2668.0,1003.0,403.0
2014-04-10,BLGPRD801,Block Development Officer Agalpur,11-2225-80-001-0308-01003-136-0-1-0,1.0,53.0,610000.0,610000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,1003.0,136.0
2014-04-10,BLGPRD801,Block Development Officer Agalpur,11-2225-80-001-0308-01003-136-0-1-0,2.0,55.0,610000.0,610000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,1003.0,136.0
2014-04-10,BLGPRD801,Block Development Officer Agalpur,11-2225-80-001-0308-01003-136-0-1-0,3.0,57.0,14000.0,14000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,1003.0,136.0
2014-04-10,BLGPRD802,Block Development Officer Bangamunda,17-2515-00-102-2445-01003-156-0-1-0,1.0,103.0,767000.0,767000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2014-04-10,BLGPRD802,Block Development Officer Bangamunda,17-2515-00-102-2445-01003-156-0-1-0,2.0,106.0,767000.0,767000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2014-04-10,BLGPRD802,Block Development Officer Bangamunda,17-2515-00-102-2445-01003-156-0-1-0,3.0,109.0,38000.0,38000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2014-04-10,BLGPRD803,Block Development Officer Belpara,17-2515-00-102-2445-01003-403-0-1-0,1.0,133.0,737000.0,737000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2014-04-10,BLGPRD803,Block Development Officer Belpara,17-2515-00-102-2445-01003-403-0-1-0,2.0,136.0,737000.0,737000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2014-04-10,BLGPRD803,Block Development Officer Belpara,17-2515-00-102-2445-01003-403-0-1-0,3.0,139.0,15000.0,15000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2014-04-10,BLGPRD804,Block Development Officer Bolangir,11-2225-80-001-0308-01003-403-0-1-0,1.0,739.0,1075000.0,1075000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,1003.0,403.0
