Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-02-99-EE-NN-V,2015,00,105,0000,000,02,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Wages,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,5,5,1
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-05-99-EE-BN-V,2015,00,102,0144,000,05,99,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Payment for Professional and Special Services$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0316-000-02-99-EE-BN-V,2015,00,104,0316,000,02,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Wages,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-103-0144-000-02-99-EE-GA-V,2015,00,103,0144,000,02,99,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Wages$Others,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,3115.52,1898.78,1953.46,2100
4 - Elections,Chief Election Officer (R),2015-00-104-0315-000-02-99-EE-GA-V,2015,00,104,0315,000,02,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-02-99-EE-GA-V,2015,00,106,0000,000,02,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0315-000-02-99-EE-NN-V,2015,00,104,0315,000,02,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Wages,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0316-000-02-99-EE-NN-V,2015,00,104,0316,000,02,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Wages,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-02-99-EE-NN-V,2015,00,106,0000,000,02,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Wages,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-02-01-EE-GA-V,2015,00,102,0172,000,02,01,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Wages$Wages to Casual Employees,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,1.2,1.5,1.5,1.5
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-04-01-EE-GA-V,2015,00,102,0172,000,04,01,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,3.94,0.5,0.5,0.5
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-04-02-EE-GA-V,2015,00,102,0172,000,04,02,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,2,2,2
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-04-03-EE-GA-V,2015,00,102,0172,000,04,03,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-04-04-EE-GA-V,2015,00,102,0172,000,04,04,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,11,11,11
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-04-05-EE-GA-V,2015,00,102,0172,000,04,05,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,5.5,5.5,5.5
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-04-06-EE-GA-V,2015,00,102,0172,000,04,06,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Furniture,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,3.3,3.3,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-04-07-EE-GA-V,2015,00,102,0172,000,04,07,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Liveries,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.3,0.3,0.3
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-04-08-EE-GA-V,2015,00,102,0172,000,04,08,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,2,2,8
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-04-09-EE-GA-V,2015,00,102,0172,000,04,09,EE,GA,V,"Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1.5,1.5,1.5
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-04-11-EE-GA-V,2015,00,102,0172,000,04,11,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.5,0.5,0.5
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-05-01-EE-GA-V,2015,00,102,0172,000,05,01,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.94,5,5,5
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-06-01-EE-GA-V,2015,00,102,0172,000,06,01,EE,GA,V,"Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.45,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-06-02-EE-GA-V,2015,00,102,0172,000,06,02,EE,GA,V,"Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,General Area,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-13-99-EE-GA-V,2015,00,102,0172,000,13,99,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Major Works$Others,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Major Works,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-02-01-EE-GA-V,2015,00,102,0144,000,02,01,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Wages$Wages to Casual Employees,Elections,NULL,Electoral Officers,District Establishment,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-01-EE-GA-V,2015,00,102,0144,000,04,01,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Postage Stamp,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,36.16,1,1,1
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-02-EE-GA-V,2015,00,102,0144,000,04,02,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Telephone Charge,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-03-EE-GA-V,2015,00,102,0144,000,04,03,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.01,0.01,5
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-04-EE-GA-V,2015,00,102,0144,000,04,04,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,16,16,6
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-05-EE-GA-V,2015,00,102,0144,000,04,05,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,10,10,5
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-06-EE-GA-V,2015,00,102,0144,000,04,06,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Furniture,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-09-EE-GA-V,2015,00,102,0144,000,04,09,EE,GA,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,11,11,11
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-11-EE-GA-V,2015,00,102,0144,000,04,11,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,4,4,4
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-05-01-EE-GA-V,2015,00,102,0144,000,05,01,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Elections,NULL,Electoral Officers,District Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-13-99-EE-GA-V,2015,00,102,0144,000,13,99,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Major Works$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Major Works,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-01-09-EE-GA-V,2015,00,106,0000,000,01,09,EE,GA,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Salaries$Honorarium,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Salaries,Honorarium,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,0,1193.968,1193.968,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-01-EE-KN-V,2015,00,102,0144,000,04,01,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Postage Stamp,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,1.41,0.08,0.08,0.08
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-02-EE-KN-V,2015,00,102,0144,000,04,02,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Telephone Charge,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-03-EE-KN-V,2015,00,102,0144,000,04,03,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-04-EE-KN-V,2015,00,102,0144,000,04,04,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,1.2,1.2,1
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-05-EE-KN-V,2015,00,102,0144,000,04,05,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,2.1,2.1,2
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-06-EE-KN-V,2015,00,102,0144,000,04,06,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Furniture,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-09-EE-KN-V,2015,00,102,0144,000,04,09,EE,KN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.9,0.9,0.5
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-11-EE-KN-V,2015,00,102,0144,000,04,11,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.3,0.3,0.3
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-05-01-EE-KN-V,2015,00,102,0144,000,05,01,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Elections,NULL,Electoral Officers,District Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-19-EE-NN-V,2015,00,102,0144,000,01,19,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Hill Allowance,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Hill Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,0,0.52,0.52,0.56
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-01-EE-NN-V,2015,00,102,0144,000,04,01,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Postage Stamp,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.91,0.03,0.03,0.03
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-02-EE-NN-V,2015,00,102,0144,000,04,02,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Telephone Charge,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.01,0.01,0.01
