Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-4715-311-35-99-SOPD-G-GA-V,2217,03,800,4715,311,35,99,SOPD,G,GA,"Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Tied ACA/SPA for Infrastructure Development$Common Facility Center at Mangaldoi Town, Darrang District$Grants for creation of Capital Assets$Others",Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Tied ACA/SPA for Infrastructure Development,"Common Facility Center at Mangaldoi Town, Darrang District",Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,4.35,4.35,1.05
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-4715-312-35-99-SOPD-G-GA-V,2217,03,800,4715,312,35,99,SOPD,G,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Tied ACA/SPA for Infrastructure Development$Development of Market Complex at Naharkatia Town$Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Tied ACA/SPA for Infrastructure Development,Development of Market Complex at Naharkatia Town,Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,23.34,23.34,2.21
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-4715-313-35-99-SOPD-ODS-GA-V,2217,03,800,4715,313,35,99,SOPD,ODS,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Tied ACA/SPA for Infrastructure Development$Construction of Fish Market at Jorhat Town (SPA)$Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Tied ACA/SPA for Infrastructure Development,Construction of Fish Market at Jorhat Town (SPA),Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,0.8,0.8,7.6
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-4735-716-35-99-TG-UL-GA-V,2217,03,800,4735,716,35,99,TG,UL,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$CM's Special Package for Barak Valley$Hailakandi Municipal Board Drain Work (Phase II) / Municipality Road (Ward1-16)$Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,CM's Special Package for Barak Valley,Hailakandi Municipal Board Drain Work (Phase II) / Municipality Road (Ward1-16),Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,0.01,0.01,8.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-4837-000-35-99-SOPD-G-GA-V,2217,03,800,4837,000,35,99,SOPD,G,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$CM's Special Package for Dhemaji District$NUL$Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,CM's Special Package for Dhemaji District,NUL,Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,172.39,172.39,7.83
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-5214-000-31-99-SOPD-G-GA-V,2217,03,800,5214,000,31,99,SOPD,G,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Real Estate Regulatory Authority$NULL$Grants-in-aid General (Salary)$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Real Estate Regulatory Authority,NULL,Grants-in-aid General (Salary),Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,126.04,146.11,146.11,23.75
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-5214-000-32-99-SOPD-G-GA-V,2217,03,800,5214,000,32,99,SOPD,G,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Real Estate Regulatory Authority$NULL$Grants-in-aid General (Non-Salary)$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Real Estate Regulatory Authority,NULL,Grants-in-aid General (Non-Salary),Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,58.14,48.0,48.0,23.75
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-5215-000-31-99-SOPD-G-GA-V,2217,03,800,5215,000,31,99,SOPD,G,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Real Estate Appellate Tribunal$NuLL$Grants-in-aid General (Salary)$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Real Estate Appellate Tribunal,NuLL,Grants-in-aid General (Salary),Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0.0,128.0,128.0,23.75
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-5215-000-32-99-SOPD-G-GA-V,2217,03,800,5215,000,32,99,SOPD,G,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Real Estate Appellate Tribunal$NuLL$Grants-in-aid General (Non-Salary)$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Real Estate Appellate Tribunal,NuLL,Grants-in-aid General (Non-Salary),Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,132.0,132.0,71.25
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-5689-309-35-99-CSS-GA-V,2217,03,800,5689,309,35,99,CSS,GA,V,"Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Housing for All (Pradhan Mantri Awas Yojana)$Housing Project Cost for AHP, ISSR, BLC,BLE under Housing for All (U)- Central Subsidy$Grants for creation of Capital Assets$Others",Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Housing for All (Pradhan Mantri Awas Yojana),"Housing Project Cost for AHP, ISSR, BLC,BLE under Housing for All (U)- Central Subsidy",Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,37576.8,31466.88,31466.88,25000.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-5689-310-35-99-SOPD-SS-GA-V,2217,03,800,5689,310,35,99,SOPD,SS,GA,"Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Housing for All (Pradhan Mantri Awas Yojana)$Housing Project Cost for AHP, ISSR, BLC,BLE under Housing for All (U)- State Subsidy$Grants for creation of Capital Assets$Others",Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Housing for All (Pradhan Mantri Awas Yojana),"Housing Project Cost for AHP, ISSR, BLC,BLE under Housing for All (U)- State Subsidy",Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,5693.12,1679.04,14202.13,2777.78
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-5689-927-35-99-CSS-GA-V,2217,03,800,5689,927,35,99,CSS,GA,V,"Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Housing for All (Pradhan Mantri Awas Yojana)$SLTC / CLTC, A&OE, HFAPOA, Training and Workshop, TPQM, Social Audit, GEO Tagging, IEC, Miscellaneous under Housing for All(U) Central Share$Grants for creation of Capital Assets$Others",Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Housing for All (Pradhan Mantri Awas Yojana),"SLTC / CLTC, A&OE, HFAPOA, Training and Workshop, TPQM, Social Audit, GEO Tagging, IEC, Miscellaneous under Housing for All(U) Central Share",Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,35.54,162.0,1432.18,1189.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-5689-928-35-99-SOPD-SS-GA-V,2217,03,800,5689,928,35,99,SOPD,SS,GA,"Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Housing for All (Pradhan Mantri Awas Yojana)$SLTC / CLTC, A&OE, HFAPOA, Training and Workshop, TPQM, Social Audit, GEO Tagging, IEC, Miscellaneous under Housing for All(U) State Share$Grants for creation of Capital Assets$Others",Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Housing for All (Pradhan Mantri Awas Yojana),"SLTC / CLTC, A&OE, HFAPOA, Training and Workshop, TPQM, Social Audit, GEO Tagging, IEC, Miscellaneous under Housing for All(U) State Share",Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,59.08,90.37,237.18,96.78
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-5697-927-35-99-CSS-GA-V,2217,03,800,5697,927,35,99,CSS,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Atal Mission for Rejuvenation and Urban Transformation (AMRUT-500 Habitations and Mission for Dev. of 100 Smart Cities)$Central Share$Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Atal Mission for Rejuvenation and Urban Transformation (AMRUT-500 Habitations and Mission for Dev. of 100 Smart Cities),Central Share,Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,357.37,6075.0,27944.05,19000.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-5697-928-35-99-SOPD-SS-GA-V,2217,03,800,5697,928,35,99,SOPD,SS,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Atal Mission for Rejuvenation and Urban Transformation (AMRUT-500 Habitations and Mission for Dev. of 100 Smart Cities)$State Share$Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Atal Mission for Rejuvenation and Urban Transformation (AMRUT-500 Habitations and Mission for Dev. of 100 Smart Cities),State Share,Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,1599.84,2997.19,2111.11
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-5902-000-35-99-SOPD-G-GA-V,2217,03,800,5902,000,35,99,SOPD,G,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$City Amenities Development Fund$NULL$Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,City Amenities Development Fund,NULL,Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,1510.52,4000.0,5500.0,14250.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-5902-134-35-99-SOPD-ODS-GA-V,2217,03,800,5902,134,35,99,SOPD,ODS,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$City Amenities Development Fund$Additional CIDF Cities$Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,City Amenities Development Fund,Additional CIDF Cities,Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,266.99,1200.0,2200.0,7600.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-5902-211-35-99-SOPD-ODS-GA-V,2217,03,800,5902,211,35,99,SOPD,ODS,GA,"Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$City Amenities Development Fund$3 New Cities (Kokrajhar, Diphu, Haflong)-CIDF$Grants for creation of Capital Assets$Others",Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,City Amenities Development Fund,"3 New Cities (Kokrajhar, Diphu, Haflong)-CIDF",Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,13.02,2000.0,2000.0,2850.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-AUA1-000-35-99-SOPD-G-GA-V,2217,03,800,AUA1,000,35,99,SOPD,G,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Auditorium in Urban Areas $Null$Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Auditorium in Urban Areas ,Null,Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,0.0,0.0,5000.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-OSU1-000-35-99-SOPD-G-GA-V,2217,03,800,OSU1,000,35,99,SOPD,G,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Open Space in Urban Areas$Null$Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Open Space in Urban Areas,Null,Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,0.0,0.0,5000.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-911-0000-000-00-00-EE-GA-V,2217,03,911,0000,000,00,00,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Urban Development,Integrated Development of Small and Medium Towns,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-356.35,0.0,0.0,0.0
