Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-19-EE-NN-V,2054,00,097,0430,000,01,19,EE,NN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Hill Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Hill Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,0,1.9,1.9,1.9
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-02-EE-NN-V,2054,00,097,0430,000,04,02,EE,NN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Telephone Charge,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.3,0.3,0.42
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-04-EE-NN-V,2054,00,097,0430,000,04,04,EE,NN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Office Equipments including Computers & Accessories,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,8.8,8.8,9.68
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-17-03-EE-NN-V,2054,00,097,0430,000,17,03,EE,NN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Maintenance$Machinery and Equipment,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0,8.8,8.8,8.81
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-12-EE-BN-V,2054,00,097,0430,000,01,12,EE,BN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Arrear Salary/DA,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,Bodoland Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.1,0.1,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-02-EE-BN-V,2054,00,097,0430,000,04,02,EE,BN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Telephone Charge,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,Bodoland Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.78,0.78,1.08
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-04-EE-BN-V,2054,00,097,0430,000,04,04,EE,BN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Office Equipments including Computers & Accessories,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,Bodoland Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,11,11,12.1
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-17-03-EE-BN-V,2054,00,097,0430,000,17,03,EE,BN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Maintenance$Machinery and Equipment,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,Bodoland Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0,18.7,18.7,18.7
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0431-000-04-02-EE-GA-V,2054,00,097,0431,000,04,02,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Establishment of New Sub-Treasuries$NULL$Office Expenses$Telephone Charge,Treasury and Accounts Administration,NULL,Treasury Establishment,Establishment of New Sub-Treasuries,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,2.4,2.4,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0431-000-04-03-EE-GA-V,2054,00,097,0431,000,04,03,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Establishment of New Sub-Treasuries$NULL$Office Expenses$Electricity and Water Charge,Treasury and Accounts Administration,NULL,Treasury Establishment,Establishment of New Sub-Treasuries,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,19.2,19.2,8.4
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-15-03-EE-GA-V,2054,00,097,0430,000,15,03,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Machinery and Equipment / Tools & Plants$Installation of CCTV Cameras,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Machinery and Equipment / Tools & Plants,Installation of CCTV Cameras,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$চি চি কেমেৰা সংস্থাপনৰ বাবদ,0,100,100,570
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-04-08-EE-GA-V,2054,00,095,0429,000,04,08,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Office Expenses$Maintenance of Vehicles,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,10,10,10
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-24-EE-GA-V,2054,00,097,0430,000,01,24,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Handicapped allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.36,0.36,0.36
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-17-01-EE-GA-V,2054,00,097,0430,000,17,01,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Maintenance$Departmental Building,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,100,100,110
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-17-01-EE-KN-V,2054,00,097,0430,000,17,01,EE,KN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Maintenance$Departmental Building,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Maintenance,Departmental Building,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,5.5,5.5,6.05
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-17-01-EE-NN-V,2054,00,097,0430,000,17,01,EE,NN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Maintenance$Departmental Building,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Maintenance,Departmental Building,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,28.64,55,55,55
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),4059-01-101-0406-589-13-99-SOPD-ODS-NN-V,4059,01,101,0406,589,13,99,SOPD-ODS,NN,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Finance Department$Construction of New District Treasuries & Sub- Treasuries$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Finance Department,Construction of New District Treasuries & Sub- Treasuries,Major Works,Others,State Own Priority Scheme-Other Development Scheme,North Cachar Non-entrusted,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,125,125,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-17-01-EE-BN-V,2054,00,097,0430,000,17,01,EE,BN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Maintenance$Departmental Building,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Maintenance,Departmental Building,Establishment Expenditure,Bodoland Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,16.05,88,88,96.8
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),4059-01-051-0406-589-13-99-SOPD-ODS-GA-V,4059,01,051,0406,589,13,99,SOPD-ODS,GA,V,Capital Outlay on Public Works$Office Buildings$Construction$FINANCE DEPARTMENT$CONSTRUCTION OF NEW DISTRICT TREASURIES AND SUB-TREASURIES$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction,FINANCE DEPARTMENT,CONSTRUCTION OF NEW DISTRICT TREASURIES AND SUB-TREASURIES,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,316.01,660,660,1000
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),4059-01-051-0406-589-13-99-SOPD-ODS-NN-V,4059,01,051,0406,589,13,99,SOPD-ODS,NN,V,Capital Outlay on Public Works$Office Buildings$Construction$FINANCE DEPARTMENT$CONSTRUCTION OF NEW DISTRICT TREASURIES AND SUB-TREASURIES$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction,FINANCE DEPARTMENT,CONSTRUCTION OF NEW DISTRICT TREASURIES AND SUB-TREASURIES,Major Works,Others,State Own Priority Scheme-Other Development Scheme,North Cachar Non-entrusted,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,125
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0431-000-04-04-EE-GA-V,2054,00,097,0431,000,04,04,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Establishment of New Sub-Treasuries$NULL$Office Expenses$Office Equipments including Computers & Accessories,Treasury and Accounts Administration,NULL,Treasury Establishment,Establishment of New Sub-Treasuries,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,567.6,567.6,198
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0431-000-06-01-EE-GA-V,2054,00,097,0431,000,06,01,EE,GA,V,"Treasury and Accounts Administration$NULL$Treasury Establishment$Establishment of New Sub-Treasuries$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Treasury and Accounts Administration,NULL,Treasury Establishment,Establishment of New Sub-Treasuries,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,30,30,12.6
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),4059-01-051-0406-589-13-99-SOPD-ODS-KN-V,4059,01,051,0406,589,13,99,SOPD-ODS,KN,V,Capital Outlay on Public Works$Office Buildings$Construction$FINANCE DEPARTMENT$CONSTRUCTION OF NEW DISTRICT TREASURIES AND SUB-TREASURIES$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction,FINANCE DEPARTMENT,CONSTRUCTION OF NEW DISTRICT TREASURIES AND SUB-TREASURIES,Major Works,Others,State Own Priority Scheme-Other Development Scheme,Karbi Anglong Non-entrusted,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,125,125,125
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),4059-01-051-0406-589-13-99-SOPD-ODS-BN-V,4059,01,051,0406,589,13,99,SOPD-ODS,BN,V,Capital Outlay on Public Works$Office Buildings$Construction$FINANCE DEPARTMENT$CONSTRUCTION OF NEW DISTRICT TREASURIES AND SUB-TREASURIES$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction,FINANCE DEPARTMENT,CONSTRUCTION OF NEW DISTRICT TREASURIES AND SUB-TREASURIES,Major Works,Others,State Own Priority Scheme-Other Development Scheme,Bodoland Non-entrusted,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,125,125,125
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-03-01-EE-GA-V,2054,00,097,0430,000,03,01,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Travel Expenses$Regular,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,38.52,50,50,55
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-03-01-EE-KN-V,2054,00,097,0430,000,03,01,EE,KN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Travel Expenses$Regular,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,2.35,3.3,3.3,3.63
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-03-01-EE-BN-V,2054,00,097,0430,000,03,01,EE,BN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Travel Expenses$Regular,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Travel Expenses,Regular,Establishment Expenditure,Bodoland Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,2.99,5.5,5.5,6.05
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-03-01-EE-NN-V,2054,00,097,0430,000,03,01,EE,NN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Travel Expenses$Regular,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Travel Expenses,Regular,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,2.75,3.41,3.41,3.75
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-003-0428-000-03-01-EE-GA-V,2054,00,003,0428,000,03,01,EE,GA,V,Treasury and Accounts Administration$NULL$Training$Departmental Training in Accounts (CTI)$NULL$Travel Expenses$Regular,Treasury and Accounts Administration,NULL,Training,Departmental Training in Accounts (CTI),NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.34,2.2,2.2,2.42
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-03-01-EE-GA-V,2054,00,095,0429,000,03,01,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Travel Expenses$Regular,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,1.89,4.4,4.4,4.84
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0431-000-03-01-EE-GA-V,2054,00,097,0431,000,03,01,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Establishment of New Sub-Treasuries$NULL$Travel Expenses$Regular,Treasury and Accounts Administration,NULL,Treasury Establishment,Establishment of New Sub-Treasuries,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,18.48,18.48,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),4059-01-051-0406-590-13-01-SOPD-ODS-GA-V,4059,01,051,0406,590,13,01,SOPD-ODS,GA,V,Capital Outlay on Public Works$Office Buildings$Construction$FINANCE DEPARTMENT$Construction of Central Training Institute (CTI)$Major Works$Normal,Capital Outlay on Public Works,Office Buildings,Construction,FINANCE DEPARTMENT,Construction of Central Training Institute (CTI),Major Works,Normal,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ$$$প্ৰধান কামসমূহ$সাধাৰণ,0,200,200,200
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-003-0428-000-04-06-EE-GA-V,2054,00,003,0428,000,04,06,EE,GA,V,Treasury and Accounts Administration$NULL$Training$Departmental Training in Accounts (CTI)$NULL$Office Expenses$Furniture,Treasury and Accounts Administration,NULL,Training,Departmental Training in Accounts (CTI),NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0,0,2
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-003-0428-000-04-10-EE-GA-V,2054,00,003,0428,000,04,10,EE,GA,V,Treasury and Accounts Administration$NULL$Training$Departmental Training in Accounts (CTI)$NULL$Office Expenses$Books and Periodicals,Treasury and Accounts Administration,NULL,Training,Departmental Training in Accounts (CTI),NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0,0,2
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-003-0428-000-04-11-EE-GA-V,2054,00,003,0428,000,04,11,EE,GA,V,Treasury and Accounts Administration$NULL$Training$Departmental Training in Accounts (CTI)$NULL$Office Expenses$Refreshment Expenses,Treasury and Accounts Administration,NULL,Training,Departmental Training in Accounts (CTI),NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0,0,2.8
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-04-06-EE-GA-V,2054,00,095,0429,000,04,06,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Office Expenses$Furniture,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0,0,5
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-04-09-EE-GA-V,2054,00,095,0429,000,04,09,EE,GA,V,"Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0,0,1.5
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-04-11-EE-GA-V,2054,00,095,0429,000,04,11,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Office Expenses$Refreshment Expenses,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0,0,2
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-06-EE-GA-V,2054,00,097,0430,000,04,06,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Furniture,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0,0,100
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-09-EE-GA-V,2054,00,097,0430,000,04,09,EE,GA,V,"Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0,0,50
