Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-113-1091-000-04-99-EE-BE-V,2401,00,113,1091,000,04,99,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Micro water Shed$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Micro water Shed,NULL,Office Expenses,Others,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.02,0.02,0.02
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-113-1092-000-01-01-EE-BE-V,2401,00,113,1092,000,01,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agricultural Engineering Schemes$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agricultural Engineering Schemes,NULL,Salaries,Pay,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$দৰমহা$দৰমহা,96.31,109.36,109.36,120.29
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-113-1092-000-03-01-EE-BE-V,2401,00,113,1092,000,03,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agricultural Engineering Schemes$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agricultural Engineering Schemes,NULL,Travel Expenses,Regular,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.55,0.55,0.54
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-113-1092-000-04-03-EE-BE-V,2401,00,113,1092,000,04,03,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agricultural Engineering Schemes$NULL$Office Expenses$Electricity and Water Charge,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agricultural Engineering Schemes,NULL,Office Expenses,Electricity and Water Charge,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.81,0.81,0.89
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-113-1092-000-04-99-EE-BE-V,2401,00,113,1092,000,04,99,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agricultural Engineering Schemes$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agricultural Engineering Schemes,NULL,Office Expenses,Others,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.71,0.71,0.7
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-113-1092-000-14-01-EE-BE-V,2401,00,113,1092,000,14,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agricultural Engineering Schemes$NULL$Minor Works$Normal,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agricultural Engineering Schemes,NULL,Minor Works,Normal,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,1334.94,0.23,0.23,0.23
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-113-1092-000-15-99-SOPD-G-BE-V,2401,00,113,1092,000,15,99,SOPD,G,BE,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agricultural Engineering Schemes$NULL$Machinery and Equipment / Tools & Plants$Others,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agricultural Engineering Schemes,NULL,Machinery and Equipment / Tools & Plants,Others,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,56.0,56.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-113-1092-000-17-99-EE-BE-V,2401,00,113,1092,000,17,99,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agricultural Engineering Schemes$NULL$Maintenance$Others,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agricultural Engineering Schemes,NULL,Maintenance,Others,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.24,0.23,0.23,0.23
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-113-1093-000-01-01-EE-BE-V,2401,00,113,1093,000,01,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agriculture Service Centres$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agriculture Service Centres,NULL,Salaries,Pay,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$দৰমহা$দৰমহা,7.66,8.55,8.55,9.38
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-113-1093-000-03-01-EE-BE-V,2401,00,113,1093,000,03,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agriculture Service Centres$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agriculture Service Centres,NULL,Travel Expenses,Regular,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.15,0.15,0.14
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-113-1093-000-04-03-EE-BE-V,2401,00,113,1093,000,04,03,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agriculture Service Centres$NULL$Office Expenses$Electricity and Water Charge,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agriculture Service Centres,NULL,Office Expenses,Electricity and Water Charge,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.12,0.12,0.13
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-113-1093-000-04-08-EE-BE-V,2401,00,113,1093,000,04,08,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agriculture Service Centres$NULL$Office Expenses$Maintenance of Vehicles,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agriculture Service Centres,NULL,Office Expenses,Maintenance of Vehicles,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.12,0.12,0.12
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-113-1093-000-04-99-EE-BE-V,2401,00,113,1093,000,04,99,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agriculture Service Centres$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agriculture Service Centres,NULL,Office Expenses,Others,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.04,0.04,0.04
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-113-1093-000-06-01-EE-BE-V,2401,00,113,1093,000,06,01,EE,BE,V,"Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agriculture Service Centres$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agriculture Service Centres,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,0.15,0.15,0.14
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-113-1093-000-15-99-EE-BE-V,2401,00,113,1093,000,15,99,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agriculture Service Centres$NULL$Machinery and Equipment / Tools & Plants$Others,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agriculture Service Centres,NULL,Machinery and Equipment / Tools & Plants,Others,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.42,0.46,0.46,0.45
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1100-000-01-01-EE-BE-V,2401,00,119,1100,000,01,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Salaries,Pay,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$দৰমহা,0.0,1.44,1.44,1.58
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1100-000-03-01-EE-BE-V,2401,00,119,1100,000,03,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Travel Expenses,Regular,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1100-000-04-03-EE-BE-V,2401,00,119,1100,000,04,03,EE,BE,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Office Expenses$Electricity and Water Charge,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Office Expenses,Electricity and Water Charge,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.04,0.04,0.04
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1100-000-04-99-EE-BE-V,2401,00,119,1100,000,04,99,EE,BE,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Office Expenses,Others,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.02,0.02,0.02
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1103-000-01-01-EE-BE-V,2401,00,119,1103,000,01,01,EE,BE,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Salaries$Pay",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Salaries,Pay,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$দৰমহা,21.84,21.19,26.08,23.3
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1103-000-03-01-EE-BE-V,2401,00,119,1103,000,03,01,EE,BE,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Travel Expenses$Regular",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Travel Expenses,Regular,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.03,0.03,0.03
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1103-000-04-03-EE-BE-V,2401,00,119,1103,000,04,03,EE,BE,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Office Expenses$Electricity and Water Charge",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Office Expenses,Electricity and Water Charge,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.03,0.03,0.03
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1103-000-04-99-EE-BE-V,2401,00,119,1103,000,04,99,EE,BE,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Office Expenses$Others",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Office Expenses,Others,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.01,0.01,0.01
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1103-000-19-99-EE-BE-V,2401,00,119,1103,000,19,99,EE,BE,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Materials & Supplies$Others",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Materials & Supplies,Others,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.06,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1105-000-01-01-EE-BE-V,2401,00,119,1105,000,01,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Salaries,Pay,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$দৰমহা,37.65,38.34,38.34,42.17
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1105-000-03-01-EE-BE-V,2401,00,119,1105,000,03,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Travel Expenses,Regular,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.25,0.25,0.24
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1105-000-04-03-EE-BE-V,2401,00,119,1105,000,04,03,EE,BE,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Office Expenses$Electricity and Water Charge,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Office Expenses,Electricity and Water Charge,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.23,0.23,0.25
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1105-000-04-99-EE-BE-V,2401,00,119,1105,000,04,99,EE,BE,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Office Expenses,Others,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1105-000-06-02-EE-BE-V,2401,00,119,1105,000,06,02,EE,BE,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1105-000-17-99-EE-BE-V,2401,00,119,1105,000,17,99,EE,BE,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Maintenance$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Maintenance,Others,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.08,0.07,0.07,0.06
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1105-000-19-99-EE-BE-V,2401,00,119,1105,000,19,99,EE,BE,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Materials & Supplies$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Materials & Supplies,Others,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.08,0.07,0.07,0.06
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-800-0171-000-01-01-EE-BE-V,2401,00,800,0171,000,01,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Other Expenditure$H.Y.V Programmes (including IAA)$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Other Expenditure,H.Y.V Programmes (including IAA),NULL,Salaries,Pay,শস্য প্ৰতিপালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,230.81,249.3,249.3,274.23
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-800-0171-000-03-01-EE-BE-V,2401,00,800,0171,000,03,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Other Expenditure$H.Y.V Programmes (including IAA)$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Other Expenditure,H.Y.V Programmes (including IAA),NULL,Travel Expenses,Regular,শস্য প্ৰতিপালন$NULL$অন্যান্য ব্যয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.34,0.34,0.33
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-800-0171-000-04-03-EE-BE-V,2401,00,800,0171,000,04,03,EE,BE,V,Crop Husbandary - Horticulture$NULL$Other Expenditure$H.Y.V Programmes (including IAA)$NULL$Office Expenses$Electricity and Water Charge,Crop Husbandary - Horticulture,NULL,Other Expenditure,H.Y.V Programmes (including IAA),NULL,Office Expenses,Electricity and Water Charge,শস্য প্ৰতিপালন$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.23,0.23,0.25
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-800-0171-000-04-99-EE-BE-V,2401,00,800,0171,000,04,99,EE,BE,V,Crop Husbandary - Horticulture$NULL$Other Expenditure$H.Y.V Programmes (including IAA)$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Other Expenditure,H.Y.V Programmes (including IAA),NULL,Office Expenses,Others,শস্য প্ৰতিপালন$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.11,0.11,0.11
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-800-0171-000-32-99-SOPD-G-BE-V,2401,00,800,0171,000,32,99,SOPD,G,BE,Crop Husbandary - Horticulture$NULL$Other Expenditure$H.Y.V Programmes (including IAA)$NULL$Grants-in-aid General (Non-Salary)$Others,Crop Husbandary - Horticulture,NULL,Other Expenditure,H.Y.V Programmes (including IAA),NULL,Grants-in-aid General (Non-Salary),Others,শস্য প্ৰতিপালন$NULL$অন্যান্য ব্যয়$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,442.0,322.0,322.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2402-00-001-0240-000-01-01-EE-BE-V,2402,00,001,0240,000,01,01,EE,BE,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Pay,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Pay,ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,886.19,951.77,951.77,1046.94
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2402-00-001-0240-000-02-02-EE-BE-V,2402,00,001,0240,000,02,02,EE,BE,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Wages$Wages to Muster Roll Employees,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Wages,Wages to Muster Roll Employees,ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,0.0,0.0,2.54,2.54
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2402-00-001-0240-000-03-01-EE-BE-V,2402,00,001,0240,000,03,01,EE,BE,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Travel Expenses$Regular,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Travel Expenses,Regular,ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,4.84,4.8,4.8,4.75
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2402-00-001-0240-000-04-03-EE-BE-V,2402,00,001,0240,000,04,03,EE,BE,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Electricity and Water Charge,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Electricity and Water Charge,ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,5.02,2.12,2.12,2.33
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2402-00-001-0240-000-04-99-EE-BE-V,2402,00,001,0240,000,04,99,EE,BE,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Others,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Others,ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,2.87,2.87,2.84
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2402-00-001-0240-000-06-01-EE-BE-V,2402,00,001,0240,000,06,01,EE,BE,V,"Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",2.26,2.23,2.23,2.21
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2402-00-001-0240-000-26-99-SOPD-G-BE-V,2402,00,001,0240,000,26,99,SOPD,G,BE,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Other Charges$Others,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Other Charges,Others,ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,12.5,12.5,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2402-00-001-0240-000-26-99-EE-BE-V,2402,00,001,0240,000,26,99,EE,BE,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Other Charges$Others,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Other Charges,Others,ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,34.84,0.0,0.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2402-00-102-0122-000-17-99-EE-BE-V,2402,00,102,0122,000,17,99,EE,BE,V,Soil and Water Conservation$NULL$Soil Conservation$Common & Other Schemes$NULL$Maintenance$Others,Soil and Water Conservation,NULL,Soil Conservation,Common & Other Schemes,NULL,Maintenance,Others,ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি সংৰক্ষণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,1.22,0.6,0.6,0.59
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2402-00-102-0217-000-13-01-SOPD-G-BE-V,2402,00,102,0217,000,13,01,SOPD,G,BE,Soil and Water Conservation$NULL$Soil Conservation$Protection of Reverrine Land$NULL$Major Works$Normal,Soil and Water Conservation,NULL,Soil Conservation,Protection of Reverrine Land,NULL,Major Works,Normal,ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি সংৰক্ষণ$NULL$NULL$প্ৰধান কামসমূহ$সাধাৰণ,24.81,0.0,0.0,0.0
