Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-0295-78012-000-00-00-00-V,2515,0,1,295,78012,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$Directorate of Gram Panchayats$Computer Consumables$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,Directorate of Gram Panchayats,Computer Consumables,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଗ୍ରାମ ପଞ୍ଚାୟତ ନିର୍ଦ୍ଦେଶାଳୟ$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,0.33,0.8,0.8,0.8
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-01003-136-00-00-00-V,2515,0,3,1350,1003,136,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$ବେତନ$ଦରମା$Null$Null,71.12,77.25,77.25,58.5
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-01003-855-00-00-00-V,2515,0,3,1350,1003,855,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$ବେତନ$ବକେୟା ଦରମା$Null$Null,0.0,6.44,10.75,4.31
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-01003-156-00-00-00-V,2515,0,3,1350,1003,156,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,12.84,21.63,23.18,22.23
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-01003-403-00-00-00-V,2515,0,3,1350,1003,403,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,1.67,2.5,2.5,3.34
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-01003-516-00-00-00-V,2515,0,3,1350,1003,516,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,0.3,0.3,0.3,0.3
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-01003-523-00-00-00-V,2515,0,3,1350,1003,523,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.14,0.2,0.2,0.15
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-06001-000-00-00-00-V,2515,0,3,1350,6001,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Travel Expenses$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Travel Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.0,0.01,0.01,0.01
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-07001-000-00-00-00-V,2515,0,3,1350,7001,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Leave Travel  Concession$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Leave Travel  Concession,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,0.01
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-08001-074-00-00-00-V,2515,0,3,1350,8001,74,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Office Expenses$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Office Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,9.24,10.0,10.0,10.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-08001-149-00-00-00-V,2515,0,3,1350,8001,149,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Office Expenses$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Office Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଜଳ ଦେୟ$Null$Null,1.74,2.0,2.0,2.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-08001-154-00-00-00-V,2515,0,3,1350,8001,154,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Office Expenses$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Office Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,0.22,0.3,0.3,0.3
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-08001-397-00-00-00-V,2515,0,3,1350,8001,397,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Office Expenses$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Office Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null,0.11,0.2,0.2,0.2
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-08001-506-00-00-00-V,2515,0,3,1350,8001,506,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Office Expenses$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Office Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,16.8,16.8,16.8,16.8
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-09001-000-00-00-00-V,2515,0,3,1350,9001,0,0,0,0,V,"OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Rent, Rates & Taxes$Null$Null",OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,"Rent, Rates & Taxes",Null,Null,"ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$ଭଡା, ଦର ଓ ଟିକସ$Null$Null$Null",13.65,0.0,0.0,15.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-12001-000-00-00-00-V,2515,0,3,1350,12001,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Consulting Charges$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Consulting Charges,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$ପରାମର୍ଶ ଦେୟ$Null$Null$Null,0.01,0.01,0.01,0.01
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-33011-000-00-00-00-V,2515,0,3,1350,33011,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Spare and Services$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Spare and Services,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$ଯନ୍ତ୍ରପାତି ଓ ସେବା$Null$Null$Null,0.0,0.01,0.01,0.01
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-78012-000-00-00-00-V,2515,0,3,1350,78012,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Computer Consumables$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Computer Consumables,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,0.3,0.3,0.3,0.3
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-003-1350-78118-000-00-00-00-V,2515,0,3,1350,78118,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$TRAINING$State Institute for Rural Development$Upgradation of Computer Facilities$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,TRAINING,State Institute for Rural Development,Upgradation of Computer Facilities,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଗ୍ରାମ୍ୟ  ଉନ୍ନୟନ ଅନୁଷ୍ଠାନ$କମ୍ପ୍ୟୁଟର ସୁବିଧାର ଉନ୍ନତିକରଣ$Null$Null$Null,0.0,0.01,0.01,0.01
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-102-2445-01003-136-00-00-00-V,2515,0,102,2445,1003,136,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$COMMUNITY DEVELOPMENT$Block Establishment$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,COMMUNITY DEVELOPMENT,Block Establishment,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ଗୋଷ୍ଠୀ ଉନ୍ନୟନ$ବ୍ଲକ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଦରମା$Null$Null,739.92,1390.0,1390.0,1432.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-102-2445-01003-855-00-00-00-V,2515,0,102,2445,1003,855,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$COMMUNITY DEVELOPMENT$Block Establishment$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,COMMUNITY DEVELOPMENT,Block Establishment,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ଗୋଷ୍ଠୀ ଉନ୍ନୟନ$ବ୍ଲକ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ବକେୟା ଦରମା$Null$Null,7.71,118.2,197.39,79.19
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-102-2445-01003-156-00-00-00-V,2515,0,102,2445,1003,156,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$COMMUNITY DEVELOPMENT$Block Establishment$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,COMMUNITY DEVELOPMENT,Block Establishment,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ଗୋଷ୍ଠୀ ଉନ୍ନୟନ$ବ୍ଲକ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,138.72,389.2,417.0,544.05
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-102-2445-01003-403-00-00-00-V,2515,0,102,2445,1003,403,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$COMMUNITY DEVELOPMENT$Block Establishment$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,COMMUNITY DEVELOPMENT,Block Establishment,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ଗୋଷ୍ଠୀ ଉନ୍ନୟନ$ବ୍ଲକ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,8.77,50.0,50.0,17.54
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-102-2445-01003-516-00-00-00-V,2515,0,102,2445,1003,516,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$COMMUNITY DEVELOPMENT$Block Establishment$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,COMMUNITY DEVELOPMENT,Block Establishment,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ଗୋଷ୍ଠୀ ଉନ୍ନୟନ$ବ୍ଲକ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,2.27,5.0,5.0,5.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-102-2445-01003-523-00-00-00-V,2515,0,102,2445,1003,523,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$COMMUNITY DEVELOPMENT$Block Establishment$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,COMMUNITY DEVELOPMENT,Block Establishment,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ଗୋଷ୍ଠୀ ଉନ୍ନୟନ$ବ୍ଲକ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.08,0.5,0.5,0.5
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-102-2445-06001-000-00-00-00-V,2515,0,102,2445,6001,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$COMMUNITY DEVELOPMENT$Block Establishment$Travel Expenses$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,COMMUNITY DEVELOPMENT,Block Establishment,Travel Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ଗୋଷ୍ଠୀ ଉନ୍ନୟନ$ବ୍ଲକ ପ୍ରତିଷ୍ଠାନ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.73,1.21,1.21,1.21
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-102-2445-07001-000-00-00-00-V,2515,0,102,2445,7001,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$COMMUNITY DEVELOPMENT$Block Establishment$Leave Travel  Concession$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,COMMUNITY DEVELOPMENT,Block Establishment,Leave Travel  Concession,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ଗୋଷ୍ଠୀ ଉନ୍ନୟନ$ବ୍ଲକ ପ୍ରତିଷ୍ଠାନ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,0.01
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-102-2445-14001-000-00-00-00-C,2515,0,102,2445,14001,0,0,0,0,C,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$COMMUNITY DEVELOPMENT$Block Establishment$Payment of Decretal Dues$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,COMMUNITY DEVELOPMENT,Block Establishment,Payment of Decretal Dues,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ଗୋଷ୍ଠୀ ଉନ୍ନୟନ$ବ୍ଲକ ପ୍ରତିଷ୍ଠାନ$ଡିକ୍ରୀ ସମ୍ବନ୍ଧୀୟ  ଦେୟ$Null$Null$Null,188.07,650.0,650.0,650.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-198-2447-41041-918-00-00-00-V,2515,0,198,2447,41041,918,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$ASSISTANCE TO GRAM PANCHAYATS$Celebration of  Panchayati Raj Dibas$Grants to Gram Panchayats$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,ASSISTANCE TO GRAM PANCHAYATS,Celebration of  Panchayati Raj Dibas,Grants to Gram Panchayats,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ଗ୍ରାମ ପଞ୍ଚାୟତକୁ ସହାୟତା$ପଞ୍ଚାୟତିରାଜ ଦିବସ  ପାଳନ$ଗ୍ରାମ ପଞ୍ଚାୟତକୁ ଅନୁଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,100.0,100.0,100.0,100.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-102-3169-11007-000-00-00-00-V,2515,0,102,3169,11007,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$COMMUNITY DEVELOPMENT$IEC for Grampanchayats$Publications$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,COMMUNITY DEVELOPMENT,IEC for Grampanchayats,Publications,Null,Null,"ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ଗୋଷ୍ଠୀ ଉନ୍ନୟନ$ଗ୍ରାମପଞ୍ଚାୟତ ପାଇଁ ସୂଚନା, ଶିକ୍ଷା ଓ ଯୋଗାଯୋଗ$ପ୍ରକାଶନ$Null$Null$Null",0.0,0.01,0.01,0.0
