Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-04-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,4.5,4.5,4.95
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-04-01-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Office Expenses$Postage Stamp,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,0,1,1,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-05-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Stationery and Printing of Forms,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,1,1,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-05-02-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Legal Service,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Legal Service,Establishmet Expenditure,General Area,Voted,0,5.5,5.5,6.05
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-04-01-EE-GA-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Office Expenses$Postage Stamp,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,0,1,1,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-04-01-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Office Expenses$Postage Stamp,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,0,1,1,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-04-01-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Postage Stamp,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,0,1,1,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-04-02-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Telephone Charge,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,1,1,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-04-04-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,2.5,2.5,10
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-04-05-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Stationery and Printing of Forms,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-05-02-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Legal Service,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,Minor Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Legal Service,Establishmet Expenditure,General Area,Voted,0,10,29.04,10
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-26-02-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Disaster management,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,Minor Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Disaster management,Establishmet Expenditure,General Area,Voted,0,5,5,5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-04-01-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Office Expenses$Postage Stamp,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Command Area Development,NULL,Other Expenditure,NULL,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,0,1,1,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-11-99-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Hospitality Expenses / Sumptuary Allowances etc$Others,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$অন্যান্য,Minor Irrigation,General,Direction and Administration,NULL,NULL,Hospitality Expenses / Sumptuary Allowances etc,Others,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,1.1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-05-05-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$House Keeping,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,Minor Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,House Keeping,Establishmet Expenditure,General Area,Voted,0,45,45,45
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-11-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Refreshment Expenses,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Refreshment Expenses,Establishmet Expenditure,General Area,Voted,0,1,1,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-06-02-EE-GA-V,"Minor Irrigation$General$Direction and Administration$NULL$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes","ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",Minor Irrigation,General,Direction and Administration,NULL,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishmet Expenditure,General Area,Voted,0,0,14.47,14.47
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-06-03-EE-GA-V,"Minor Irrigation$General$Direction and Administration$NULL$NULL$Rents, Rates & Taxes / Royalty$Royalty (Including Leased Charges for Land)","ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ৰয়েল্টি (সাময়িক পট্টনত লোৱা ভূমি মাচুলকে সামৰি)",Minor Irrigation,General,Direction and Administration,NULL,NULL,"Rents, Rates & Taxes / Royalty",Royalty (Including Leased Charges for Land),Establishmet Expenditure,General Area,Voted,0,0,4.34,4.34
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-0000-002-13-99-SOPD-G-GA-V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$NULL$Sukla Irrigation Project$Major Works$Others,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,NULL,Sukla Irrigation Project,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,10,10,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-0000-004-13-99-SOPD-G-GA-V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$NULL$Jamuna Irrigation projects modernisation$Major Works$Others,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,NULL,Jamuna Irrigation projects modernisation,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,50,1,1,0.1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-0000-010-13-99-SOPD-G-GA-V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$NULL$Intergrated Irrigation Project on kolong Basin$Major Works$Others,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,NULL,Intergrated Irrigation Project on kolong Basin,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,86.83,500,500,300
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-0000-013-13-99-SOPD-G-GA-V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$NULL$Rupahi Irrigation Project$Major Works$Others,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,NULL,Rupahi Irrigation Project,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,0.1,0.1,200
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-0000-014-13-99-SOPD-G-GA-V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$NULL$Buridihing Irrigation Project$Major Works$Others,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,NULL,Buridihing Irrigation Project,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,35.49,0.1,0.1,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-3012-019-13-99-SOPD-G-GA-V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$New Schemes$Puthimari Irrigation Project$Major Works$Others,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,New Schemes,Puthimari Irrigation Project,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,55.73,94,94,15
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-3012-020-13-99-SOPD-G-GA-V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$New Schemes$Burisuti Irrigation Project$Major Works$Others,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,New Schemes,Burisuti Irrigation Project,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,38.5,64.2,64.2,5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-3012-022-13-99-SOPD-G-GA-V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$New Schemes$Buroi Irrigation Project$Major Works$Others,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,New Schemes,Buroi Irrigation Project,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,39,64.2,64.2,15
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-3012-023-13-99-SOPD-G-GA-V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$New Schemes$ERM of Kaldia Irrigation Project$Major Works$Others,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,New Schemes,ERM of Kaldia Irrigation Project,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,10,10,10
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-80-800-1705-940-13-99-CSS-GA-V,Capital Outlay on Major and Medium Irrigation$General$Other Expenditure$AIB Programme$Dhansiri Irrigation Project$Major Works$Others,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$সাধাৰণ$অন্যান্য ব্যয়$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Major and Medium Irrigation,General,Other Expenditure,AIB Programme,Dhansiri Irrigation Project,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,0,89,89,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-997-13-99-SOPD-G-GA-V,Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Construction of Manjek Nalla FIS$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,Construction of Manjek Nalla FIS,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,93,0.1,0.1,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-998-13-99-SOPD-G-GA-V,Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Construction of  Borbilla FIS at Bordoloni dev. Block$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,Construction of  Borbilla FIS at Bordoloni dev. Block,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,141.14,7,7,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-302-13-99-SOPD-G-GA-V,Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Construction of   Matijuri Ph-I LIS main Channel from control room to point I at Bot Halakandi$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,Construction of   Matijuri Ph-I LIS main Channel from control room to point I at Bot Halakandi,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,86.08,25,25,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-304-13-99-SOPD-G-GA-V,Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Constn. of a Sluice Gate in Kakmara Beel Dhal at Ratanpur G.P.$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,Constn. of a Sluice Gate in Kakmara Beel Dhal at Ratanpur G.P.,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,62.16,25,25,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-334-13-99-CSS-GA-V,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$CLA (AIBP) Minor Irrigation$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,CLA (AIBP) Minor Irrigation,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,7661.53,16457.75,16457.75,27000
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-928-13-99-SOPD-SS-GA-V,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Projected State Share pf CSS(AIBP)$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Projected State Share pf CSS(AIBP),Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,2666.85,1828.64,6002.91,3000
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-567-13-99-SOPD-SS-GA-V,"Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Shortfall of AIBP fund of 2007-08,2008-09,2009-10$Major Works$Others",ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,"Shortfall of AIBP fund of 2007-08,2008-09,2009-10",Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,1549.23,4023.3,4023.3,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-800-0800-604-13-99-RIDF-LS-GA-V,Capital Outlay on Minor Irrigation$NULL$Other Expenditure$Other Expenditure$Loan Assistance from NABARD under RIDF$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Other Expenditure,Other Expenditure,Loan Assistance from NABARD under RIDF,Major Works,Others,Rural Infrastructure Development fund-Loan Share,General Area,Voted,5362.09,5550,5550,5700
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-800-0800-604-13-99-RIDF-SS-GA-V,Capital Outlay on Minor Irrigation$NULL$Other Expenditure$Other Expenditure$Loan Assistance from NABARD under RIDF$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Other Expenditure,Other Expenditure,Loan Assistance from NABARD under RIDF,Major Works,Others,Rural Infrastructure Development fund-State Share,General Area,Voted,0,450,450,300
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-113-13-99-SOPD-G-GA-V,Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Irrigation Scheme in Abhayapuri South LAC$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,Irrigation Scheme in Abhayapuri South LAC,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,256.8,350,350,100
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-800-1521-000-26-99-CSS-GA-V,Capital Outlay on Minor Irrigation$NULL$Other Expenditure$Census of Minor Irrigation$NULL$Other Charges$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$NULL$অন্যান্য মাচুল$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Other Expenditure,Census of Minor Irrigation,NULL,Other Charges,Others,Centrally Sponsored Scheme,General Area,Voted,30.91,200,200,220
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-800-1689-000-01-01-EE-CS-GA-V,Capital Outlay on Minor Irrigation$NULL$Other Expenditure$Rationalisation of Minor Irrigation Statistics$NULL$Salaries$Pay,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা,Capital Outlay on Minor Irrigation,NULL,Other Expenditure,Rationalisation of Minor Irrigation Statistics,NULL,Salaries,Pay,Establishment Expenditure-Central Share,General Area,Voted,7.7,60,60,21
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-800-1689-000-03-00-EE-CS-GA-V,Capital Outlay on Minor Irrigation$NULL$Other Expenditure$Rationalisation of Minor Irrigation Statistics$NULL$Travel Expenses$NULL,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$NULL$ ভ্ৰমণ খৰচ$NULL,Capital Outlay on Minor Irrigation,NULL,Other Expenditure,Rationalisation of Minor Irrigation Statistics,NULL,Travel Expenses,NULL,Establishment Expenditure-Central Share,General Area,Voted,0,0.4,0.4,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-800-1689-000-04-99-EE-CS-GA-V,Capital Outlay on Minor Irrigation$NULL$Other Expenditure$Rationalisation of Minor Irrigation Statistics$NULL$Office Expenses$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Other Expenditure,Rationalisation of Minor Irrigation Statistics,NULL,Office Expenses,Others,Establishment Expenditure-Central Share,General Area,Voted,0,2,2,2
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-1926-000-13-99-SOPD-G-GA-V,Capital Outlay on Command Area Development$NULL$Command  Area Development$Normal Works$NULL$Major Works$Others,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$NULL$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Command Area Development,NULL,Command  Area Development,Normal Works,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,198.38,1,1,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-5473-012-13-99-SOPD-SS-GA-V,Capital Outlay on Command Area Development$NULL$Command  Area Development$Earmarked Fund$CAD for Pahumara Irrigation Project$Major Works$Others,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Command Area Development,NULL,Command  Area Development,Earmarked Fund,CAD for Pahumara Irrigation Project,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,0,310.36,310.36,590
