Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-08001-943-00-00-00-V,2408,1,101,3087,8001,943,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଭଡା ସୂତ୍ରରେ ନିଆଯାଇଥିବା ଗାଡିଗୁଡିକର ଅର୍ଥ ପ୍ରଦାନ$Null$Null,7.4,17.0,17.0,14.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-08001-506-00-00-00-V,2408,1,101,3087,8001,506,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,8.05,13.26,13.26,9.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-09001-000-00-00-00-V,2408,1,101,3087,9001,0,0,0,0,V,"FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Rent, Rates & Taxes$Null$Null",FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,"Rent, Rates & Taxes",Null,Null,"ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$ଭଡା, ଦର ଓ ଟିକସ$Null$Null$Null",0.0,0.01,0.01,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-11003-000-00-00-00-V,2408,1,101,3087,11003,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Advertisement Charges$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Advertisement Charges,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$ବିଜ୍ଞାପନ ଦେୟ$Null$Null$Null,0.0,0.5,0.5,0.5
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-12001-000-00-00-00-V,2408,1,101,3087,12001,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Consulting Charges$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Consulting Charges,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$ପରାମର୍ଶ ଦେୟ$Null$Null$Null,3.8,0.01,0.01,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-20002-000-00-00-00-V,2408,1,101,3087,20002,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Other Charges$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Other Charges,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,0.01,0.01,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-33011-000-00-00-00-V,2408,1,101,3087,33011,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Spare and Services$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Spare and Services,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$ଯନ୍ତ୍ରପାତି ଓ ସେବା$Null$Null$Null,1.36,2.0,2.0,2.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-78012-000-00-00-00-V,2408,1,101,3087,78012,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Computer Consumables$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Computer Consumables,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,0.92,0.8,0.8,0.8
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-78118-000-00-00-00-V,2408,1,101,3087,78118,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Upgradation of Computer Facilities$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Upgradation of Computer Facilities,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$କମ୍ପ୍ୟୁଟର ସୁବିଧାର ଉନ୍ନତିକରଣ$Null$Null$Null,0.93,1.0,1.0,0.5
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-911-1889-49015-000-00-00-00-V,2408,1,911,1889,49015,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$DEDUCT-RECOVERY OF OVER PAYMENT$Deduct-Recoveries$Deduct-Recoveries of Over payment$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,DEDUCT-RECOVERY OF OVER PAYMENT,Deduct-Recoveries,Deduct-Recoveries of Over payment,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ବାଦ୍ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ପରିଶୋଧ$ବାଦ୍‌ ଦିଅ - ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$Null$Null$Null,-51.4,0.0,0.0,0.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-102-2799-43008-627-00-00-00-V,2408,1,102,2799,43008,627,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$FOOD SUBSIDIES$Public Distribution System$Subsidy$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,FOOD SUBSIDIES,Public Distribution System,Subsidy,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଖାଦ୍ୟ ନିମିତ୍ତ ସରକାରୀ ପ୍ରୋତ୍ସାହନ$ସାଧାରଣ ବଣ୍ଟନ ବ୍ୟବସ୍ଥା$ସବ୍-ସିଡି$ଓଡିଶା ରାଜ୍ୟ  ଯୋଗାଣ ନିଗମକୁ ସରକାରୀ ପ୍ରୋତ୍ସାହନ$Null$Null,117859.9,53470.78,115581.45,56469.93
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-102-2799-43047-000-00-00-00-V,2408,1,102,2799,43047,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$FOOD SUBSIDIES$Public Distribution System$Food Allowance$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,FOOD SUBSIDIES,Public Distribution System,Food Allowance,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଖାଦ୍ୟ ନିମିତ୍ତ ସରକାରୀ ପ୍ରୋତ୍ସାହନ$ସାଧାରଣ ବଣ୍ଟନ ବ୍ୟବସ୍ଥା$ଖାଦ୍ୟ ଭତ୍ତା$Null$Null$Null,0.0,0.01,0.01,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-102-2799-78705-000-00-00-00-V,2408,1,102,2799,78705,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$FOOD SUBSIDIES$Public Distribution System$Fortification of rice under PDS & other welfare schemes$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,FOOD SUBSIDIES,Public Distribution System,Fortification of rice under PDS & other welfare schemes,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଖାଦ୍ୟ ନିମିତ୍ତ ସରକାରୀ ପ୍ରୋତ୍ସାହନ$ସାଧାରଣ ବଣ୍ଟନ ବ୍ୟବସ୍ଥା$ପିଡ଼ିଏସ୍ ଚାଉଳର ପୁଷ୍ଟି ବର୍ଦ୍ଧନ ଓ ଅନ୍ୟାନ୍ୟ କଲ୍ୟାଣକର ଯୋଜନା$Null$Null$Null,0.0,0.0,11.68,11.68
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-102-2799-78770-000-00-00-00-V,2408,1,102,2799,78770,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$FOOD SUBSIDIES$Public Distribution System$Village wise plot level analysis of Paddy Crop growing areas$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,FOOD SUBSIDIES,Public Distribution System,Village wise plot level analysis of Paddy Crop growing areas,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଖାଦ୍ୟ ନିମିତ୍ତ ସରକାରୀ ପ୍ରୋତ୍ସାହନ$ସାଧାରଣ ବଣ୍ଟନ ବ୍ୟବସ୍ଥା$ଉନ୍ନତ ଧାନଚାଷ ଅଞ୍ଚଳରେ ଗ୍ରାମ୍ୟ ସ୍ତରୀୟ  କ୍ଷେତ୍ର ବିଶ୍ଳେଷଣ ।$Null$Null$Null,0.0,0.0,1832.0,7120.13
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-102-3479-20002-000-00-00-00-V,2408,1,102,3479,20002,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$FOOD SUBSIDIES$Social Audit Under NFSA$Other Charges$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,FOOD SUBSIDIES,Social Audit Under NFSA,Other Charges,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଖାଦ୍ୟ ନିମିତ୍ତ ସରକାରୀ ପ୍ରୋତ୍ସାହନ$NFSA ଅନ୍ତର୍ଗତ ସାମାଜିକ ସମୀକ୍ଷା$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,587.99,0.01,0.01,50.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-789-2278-18022-000-00-00-00-V,2408,1,789,2278,18022,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$State Consumer  Protection Programme$Other Expenditure$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,State Consumer  Protection Programme,Other Expenditure,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ରାଜ୍ୟ ଖାଉଟି ସୁରକ୍ଷା କାର୍ଯ୍ୟକ୍ରମ$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$Null$Null$Null,16.76,41.9,41.9,16.76
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-789-2799-43008-627-00-00-00-V,2408,1,789,2799,43008,627,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$Public Distribution System$Subsidy$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,Public Distribution System,Subsidy,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ସାଧାରଣ ବଣ୍ଟନ ବ୍ୟବସ୍ଥା$ସବ୍-ସିଡି$ଓଡିଶା ରାଜ୍ୟ  ଯୋଗାଣ ନିଗମକୁ ସରକାରୀ ପ୍ରୋତ୍ସାହନ$Null$Null,42177.93,19390.3,41913.81,20477.89
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-796-2278-18022-000-00-00-00-V,2408,1,796,2278,18022,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$TRIBAL AREAS SUB-PLAN$State Consumer  Protection Programme$Other Expenditure$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,TRIBAL AREAS SUB-PLAN,State Consumer  Protection Programme,Other Expenditure,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ରାଜ୍ୟ ଖାଉଟି ସୁରକ୍ଷା କାର୍ଯ୍ୟକ୍ରମ$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$Null$Null$Null,27.92,69.8,69.8,27.92
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-796-2799-43008-627-00-00-00-V,2408,1,796,2799,43008,627,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$TRIBAL AREAS SUB-PLAN$Public Distribution System$Subsidy$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,TRIBAL AREAS SUB-PLAN,Public Distribution System,Subsidy,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ସାଧାରଣ ବଣ୍ଟନ ବ୍ୟବସ୍ଥା$ସବ୍-ସିଡି$ଓଡିଶା ରାଜ୍ୟ  ଯୋଗାଣ ନିଗମକୁ ସରକାରୀ ପ୍ରୋତ୍ସାହନ$Null$Null,48467.48,22282.66,48165.91,23532.49
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-800-2278-18022-000-00-00-00-V,2408,1,800,2278,18022,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$OTHER EXPENDITURE$State Consumer  Protection Programme$Other Expenditure$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,OTHER EXPENDITURE,State Consumer  Protection Programme,Other Expenditure,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ରାଜ୍ୟ ଖାଉଟି ସୁରକ୍ଷା କାର୍ଯ୍ୟକ୍ରମ$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$Null$Null$Null,155.29,388.3,388.3,155.32
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-800-2278-41513-918-00-00-00-V,2408,1,800,2278,41513,918,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$OTHER EXPENDITURE$State Consumer  Protection Programme$Grants for replacement of Ration Cards$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,OTHER EXPENDITURE,State Consumer  Protection Programme,Grants for replacement of Ration Cards,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ରାଜ୍ୟ ଖାଉଟି ସୁରକ୍ଷା କାର୍ଯ୍ୟକ୍ରମ$ପଡି କାର୍ଡ ପରିର୍ବତ୍ତନ ପାଇଁ ଅନୁଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,1203.0,1300.0,1300.0,1605.37
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-911-1889-49015-000-00-00-00-V,2408,1,911,1889,49015,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$DEDUCT-RECOVERY OF OVER PAYMENT$Deduct-Recoveries$Deduct-Recoveries of Over payment$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,DEDUCT-RECOVERY OF OVER PAYMENT,Deduct-Recoveries,Deduct-Recoveries of Over payment,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ବାଦ୍ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ପରିଶୋଧ$ବାଦ୍‌ ଦିଅ - ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$Null$Null$Null,-63132.29,0.0,0.0,0.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-0342-78739-000-00-00-00-V,2408,1,101,342,78739,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$District Forum$Clean Consumer Fora$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,District Forum,Clean Consumer Fora,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଜିଲ୍ଲା ବିଚାର ପୀଠ$ସ୍ୱଚ୍ଛ ଉପଭୋକ୍ତା ଫୋରା$Null$Null$Null,3.0,0.0,0.14,20.25
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-78738-000-00-00-00-V,2408,1,101,1341,78738,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Strengthening Consumer Fora$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Strengthening Consumer Fora,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$ଉପଭୋକ୍ତା ଫୋରାର ସୁଦୃଢୀକରଣ$Null$Null$Null,6.65,0.0,0.0,0.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-08001-506-00-00-00-V,2408,1,101,3087,8001,506,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,0.0,64.29,64.29,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3299-20002-000-00-00-00-V,2408,1,101,3299,20002,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Intra State movement and handling of Food Grains and Fair price shop dealers margin under NFSA$Other Charges$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Intra State movement and handling of Food Grains and Fair price shop dealers margin under NFSA,Other Charges,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ମଧ୍ୟରେ ଖାଦ୍ୟ ଶସ୍ୟର ବିପଣନ ଓ ସଂଚା୍ଳନ ଏବଂ NFSA ଅନ୍ତର୍ଗତ ସୁଲଭ ମୂଲ୍ୟ ଖୁଚୁରା ଦୋକାନିଙ୍କ ପ୍ରାପ୍ତି$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,9020.0,0.0,0.0,0.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3430-20002-000-00-00-00-V,2408,1,101,3430,20002,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Integrated Management of Public Distribution System(IM-PDS)$Other Charges$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Integrated Management of Public Distribution System(IM-PDS),Other Charges,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ସାଧାରଣ ବଣ୍ଟନ ପ୍ରଣାଳୀର ସମନ୍ୱିତ ପରିଚାଳନା$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,101.58,0.01,0.01,68.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-102-2337-43008-627-00-00-00-V,2408,1,102,2337,43008,627,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$FOOD SUBSIDIES$Subsidy to OSCSC for Annapurna under NSAP$Subsidy$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,FOOD SUBSIDIES,Subsidy to OSCSC for Annapurna under NSAP,Subsidy,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଖାଦ୍ୟ ନିମିତ୍ତ ସରକାରୀ ପ୍ରୋତ୍ସାହନ$ଏନ ଏସ ଏ ପି  ଅର୍ନ୍ତଗତ ଅନ୍ନପୂର୍ଣ୍ଣା ପାଇଁ ଓ ଏସ୍ ସି ଏସସି କୁ ସବସିଡି$ସବ୍-ସିଡି$ଓଡିଶା ରାଜ୍ୟ  ଯୋଗାଣ ନିଗମକୁ ସରକାରୀ ପ୍ରୋତ୍ସାହନ$Null$Null,11.57,318.64,0.0,0.0
