Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-04-06-EE-GA-V,2052,00,090,2692,000,04,06,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Office Expenses$Furniture",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Office Expenses,Furniture,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,22.5,22.5,20.25
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-04-08-EE-GA-V,2052,00,090,2692,000,04,08,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Office Expenses$Maintenance of Vehicles",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Office Expenses,Maintenance of Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,4.5,4.5,4.05
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-04-09-EE-GA-V,2052,00,090,2692,000,04,09,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,22.5,22.5,20.25
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-04-10-EE-GA-V,2052,00,090,2692,000,04,10,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Office Expenses$Books and Periodicals",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Office Expenses,Books and Periodicals,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.45,0.45,0.41
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-04-11-EE-GA-V,2052,00,090,2692,000,04,11,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Office Expenses$Refreshment Expenses",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Office Expenses,Refreshment Expenses,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,4.5,4.5,4.05
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-04-13-EE-GA-V,2052,00,090,2692,000,04,13,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Office Expenses$Hiring of Staff Vehicles",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Office Expenses,Hiring of Staff Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0.0,9.0,9.0,8.1
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-04-99-EE-GA-V,2052,00,090,2692,000,04,99,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Office Expenses$Others",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Office Expenses,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,22.5,22.5,20.25
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-05-01-EE-GA-V,2052,00,090,2692,000,05,01,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Payment for Professional and Special Services$Remuneration for Professional Services",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Payment for Professional and Special Services,Remuneration for Professional Services,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,0.9,0.9,0.81
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-05-02-EE-GA-V,2052,00,090,2692,000,05,02,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Payment for Professional and Special Services$Legal Service",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Payment for Professional and Special Services,Legal Service,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,0.9,0.9,0.81
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-05-03-EE-GA-V,2052,00,090,2692,000,05,03,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Payment for Professional and Special Services$Consultancy Fees",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Payment for Professional and Special Services,Consultancy Fees,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,1.8,1.8,1.62
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-05-05-EE-GA-V,2052,00,090,2692,000,05,05,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Payment for Professional and Special Services$House Keeping",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Payment for Professional and Special Services,House Keeping,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0.0,9.72,9.72,8.75
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-05-99-EE-GA-V,2052,00,090,2692,000,05,99,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Payment for Professional and Special Services$Others",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Payment for Professional and Special Services,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,0.9,0.9,0.81
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-06-01-EE-GA-V,2052,00,090,2692,000,06,01,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,9.0,9.0,8.1
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-06-02-EE-GA-V,2052,00,090,2692,000,06,02,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,4.5,4.5,4.05
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-11-99-EE-GA-V,2052,00,090,2692,000,11,99,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Hospitality Expenses / Sumptuary Allowances etc$Others",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Hospitality Expenses / Sumptuary Allowances etc,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$অন্যান্য,0.0,9.0,9.0,8.1
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-15-99-EE-GA-V,2052,00,090,2692,000,15,99,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Machinery and Equipment / Tools & Plants$Others",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Machinery and Equipment / Tools & Plants,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,9.0,9.0,8.1
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-17-99-EE-GA-V,2052,00,090,2692,000,17,99,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Maintenance$Others",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Maintenance,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,18.0,18.0,16.2
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-26-03-EE-GA-V,2052,00,090,2692,000,26,03,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Other Charges$Training",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Other Charges,Training,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,0.45,0.45,0.41
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-26-04-EE-GA-V,2052,00,090,2692,000,26,04,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Other Charges$Organisation of Events/Fair & Functions",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Other Charges,Organisation of Events/Fair & Functions,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,9.0,9.0,8.1
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2692-000-26-09-EE-GA-V,2052,00,090,2692,000,26,09,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Mini Secretariat, Barak Valley$NULL$Other Charges$Decreetal Amount",Secretariat General Services,NULL,Secretariat,"Mini Secretariat, Barak Valley",NULL,Other Charges,Decreetal Amount,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$অন্যান্য মাচুল$হুকুমজনিত ধন,0.0,0.01,0.01,0.01
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2929-000-04-99-EE-GA-V,2052,00,090,2929,000,04,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Administrative Reforms & Training$NULL$Office Expenses$Others,Secretariat General Services,NULL,Secretariat,Administrative Reforms & Training,NULL,Office Expenses,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.8,1.8,1.62
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2929-000-16-01-EE-GA-V,2052,00,090,2929,000,16,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Administrative Reforms & Training$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Secretariat General Services,NULL,Secretariat,Administrative Reforms & Training,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.0,16.2,16.2,14.58
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-2929-000-26-99-EE-GA-V,2052,00,090,2929,000,26,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Administrative Reforms & Training$NULL$Other Charges$Others,Secretariat General Services,NULL,Secretariat,Administrative Reforms & Training,NULL,Other Charges,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,0.01,0.01,0.01
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-4688-000-01-01-EE-GA-V,2052,00,090,4688,000,01,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Salaries$Pay,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Salaries,Pay,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$দৰমহা,236.92,235.24,235.24,258.76
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-4688-000-01-12-EE-GA-V,2052,00,090,4688,000,01,12,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Salaries$Arrear Salary/DA,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Salaries,Arrear Salary/DA,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-4688-000-01-16-EE-GA-V,2052,00,090,4688,000,01,16,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Salaries$Fixed Pay,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Salaries,Fixed Pay,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,0.0,0.56,0.56,0.61
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-4688-000-02-04-EE-GA-V,2052,00,090,4688,000,02,04,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Wages$Bungalow Peon,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Wages,Bungalow Peon,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$মজুৰি$বাংলো পিয়ন,1.08,1.54,1.54,1.69
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-4688-000-03-01-EE-GA-V,2052,00,090,4688,000,03,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Travel Expenses$Regular,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Travel Expenses,Regular,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.12,7.83,7.83,7.75
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-4688-000-04-02-EE-GA-V,2052,00,090,4688,000,04,02,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Office Expenses$Telephone Charge,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Office Expenses,Telephone Charge,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.28,0.28,0.27
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-4688-000-04-04-EE-GA-V,2052,00,090,4688,000,04,04,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Office Expenses$Office Equipments including Computers & Accessories,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Office Expenses,Office Equipments including Computers & Accessories,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,7.08,7.08,7.0
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-4688-000-04-05-EE-GA-V,2052,00,090,4688,000,04,05,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Office Expenses$Stationery and Printing of Forms,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Office Expenses,Stationery and Printing of Forms,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,5.57,5.57,5.51
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-4688-000-04-06-EE-GA-V,2052,00,090,4688,000,04,06,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Office Expenses$Furniture,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Office Expenses,Furniture,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,1.12,1.12,1.11
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-4688-000-04-08-EE-GA-V,2052,00,090,4688,000,04,08,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Office Expenses$Maintenance of Vehicles,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Office Expenses,Maintenance of Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,1.12,1.12,1.11
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-4688-000-04-09-EE-GA-V,2052,00,090,4688,000,04,09,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.66,0.66,0.65
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-4688-000-04-10-EE-GA-V,2052,00,090,4688,000,04,10,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Office Expenses$Books and Periodicals,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Office Expenses,Books and Periodicals,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.22,0.22,0.22
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-4688-000-04-11-EE-GA-V,2052,00,090,4688,000,04,11,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Office Expenses$Refreshment Expenses,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Office Expenses,Refreshment Expenses,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.22,0.22,0.22
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-4688-000-04-99-EE-GA-V,2052,00,090,4688,000,04,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Office Expenses$Others,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Office Expenses,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.21,1.21,1.2
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-4688-000-05-01-EE-GA-V,2052,00,090,4688,000,05,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Payment for Professional and Special Services,Remuneration for Professional Services,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,1.3,0.0,17.0,15.3
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-091-0416-000-04-99-EE-GA-V,2052,00,091,0416,000,04,99,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Language Implementation$NULL$Office Expenses$Others,Secretariat General Services,NULL,Attached Offices,Director of Language Implementation,NULL,Office Expenses,Others,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,1.0,2.93,2.93,2.7
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-091-0416-000-04-99-SOPD-G-GA-V,2052,00,091,0416,000,04,99,SOPD,G,GA,Secretariat General Services$NULL$Attached Offices$Director of Language Implementation$NULL$Office Expenses$Others,Secretariat General Services,NULL,Attached Offices,Director of Language Implementation,NULL,Office Expenses,Others,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.76,1.76,1.9
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-091-0416-000-07-99-SOPD-G-GA-V,2052,00,091,0416,000,07,99,SOPD,G,GA,Secretariat General Services$NULL$Attached Offices$Director of Language Implementation$NULL$Publication$Others,Secretariat General Services,NULL,Attached Offices,Director of Language Implementation,NULL,Publication,Others,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$প্ৰকাশন$অন্যান্য,0.0,4.8,4.8,5.7
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-091-0416-000-07-99-EE-GA-V,2052,00,091,0416,000,07,99,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Language Implementation$NULL$Publication$Others,Secretariat General Services,NULL,Attached Offices,Director of Language Implementation,NULL,Publication,Others,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$প্ৰকাশন$অন্যান্য,0.0,7.12,7.12,7.2
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-091-0416-000-08-99-SOPD-G-GA-V,2052,00,091,0416,000,08,99,SOPD,G,GA,"Secretariat General Services$NULL$Attached Offices$Director of Language Implementation$NULL$Advertising, Sales and Publicity Expenses$Others",Secretariat General Services,NULL,Attached Offices,Director of Language Implementation,NULL,"Advertising, Sales and Publicity Expenses",Others,"সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.0,4.8,4.8,5.7
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-091-0416-000-08-99-EE-GA-V,2052,00,091,0416,000,08,99,EE,GA,V,"Secretariat General Services$NULL$Attached Offices$Director of Language Implementation$NULL$Advertising, Sales and Publicity Expenses$Others",Secretariat General Services,NULL,Attached Offices,Director of Language Implementation,NULL,"Advertising, Sales and Publicity Expenses",Others,"সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",13.59,7.12,7.12,7.2
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-091-0416-000-26-99-SOPD-G-GA-V,2052,00,091,0416,000,26,99,SOPD,G,GA,Secretariat General Services$NULL$Attached Offices$Director of Language Implementation$NULL$Other Charges$Others,Secretariat General Services,NULL,Attached Offices,Director of Language Implementation,NULL,Other Charges,Others,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,2.08,2.08,2.85
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-091-0416-000-26-99-EE-GA-V,2052,00,091,0416,000,26,99,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Language Implementation$NULL$Other Charges$Others,Secretariat General Services,NULL,Attached Offices,Director of Language Implementation,NULL,Other Charges,Others,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,8.37,8.37,8.1
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-099-0000-000-01-01-EE-GA-V,2052,00,099,0000,000,01,01,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Salaries$Pay,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Salaries,Pay,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$দৰমহা$দৰমহা,87.46,146.69,146.69,250.45
