Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-07-14,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-136-11-1-0,2.0,440.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-14,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-136-11-1-0,2.0,434.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-14,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-136-11-1-0,3.0,431.0,3200.0,0.0,0.0,0.0,3200.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-14,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-136-11-1-0,3.0,437.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-14,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-136-11-1-0,1.0,425.0,115000.0,109401.0,0.0,0.0,5599.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-14,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-136-11-1-0,1.0,428.0,24000.0,0.0,0.0,0.0,24000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-14,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,2.0,441.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-14,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,2.0,435.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-14,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,3.0,432.0,3200.0,0.0,0.0,0.0,3200.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-14,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,3.0,438.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-14,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,1.0,429.0,24000.0,0.0,0.0,0.0,24000.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-14,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,1.0,426.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-14,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-136-11-1-0,2.0,628.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-14,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-136-11-1-0,2.0,622.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-14,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-136-11-1-0,1.0,616.0,24000.0,22730.0,0.0,0.0,1270.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-14,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-136-11-1-0,3.0,619.0,3200.0,0.0,0.0,0.0,3200.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-14,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-136-11-1-0,3.0,625.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-14,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-136-11-1-0,1.0,613.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-14,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,3.0,626.0,4300.0,4280.0,0.0,0.0,20.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-07-14,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,3.0,620.0,3200.0,3168.0,0.0,0.0,32.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-07-14,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,2.0,629.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-07-14,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,2.0,623.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-07-14,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,1.0,617.0,24000.0,0.0,0.0,0.0,24000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-07-14,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,1.0,614.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-07-14,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-109-1009-40001-501-21-1-2,2.0,630.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2017-07-14,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-109-1009-40001-501-21-1-2,2.0,624.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2017-07-14,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-109-1009-40001-501-21-1-2,3.0,621.0,3200.0,0.0,0.0,0.0,3200.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2017-07-14,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-109-1009-40001-501-21-1-2,3.0,627.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2017-07-14,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-109-1009-40001-501-21-1-2,1.0,618.0,24000.0,0.0,0.0,0.0,24000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2017-07-14,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-109-1009-40001-501-21-1-2,1.0,615.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2017-07-14,BLGHOM006,Superintendent of Police Bolangir,01-2052-00-090-0640-08001-506-11-1-0,1.0,2195.0,3750.0,3750.0,0.0,0.0,0.0,HOM,Home Department,2052.0,0.0,90.0,640.0,8001.0,506.0
2017-07-14,BLGPRD001,District Panchayat Officer Bolangir,17-3604-00-198-3098-78606-000-42-1-0,1.0,2196.0,10564800.0,10564800.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,198.0,3098.0,78606.0,0.0
2017-07-14,BLGPRD001,District Panchayat Officer Bolangir,17-3604-00-198-3098-78606-000-42-1-0,1.0,2197.0,8310800.0,8310800.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,198.0,3098.0,78606.0,0.0
2017-07-14,BLGREV011,Tahasildar Tusura,03-2029-00-104-1448-08001-074-11-1-0,1.0,227.0,10000.0,0.0,0.0,0.0,10000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,74.0
2017-07-14,BLGSMD003,Mining Officer Bolangir Circle Bolangir,24-2853-02-001-0297-01003-136-11-1-0,1.0,2198.0,500.0,500.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,1.0,297.0,1003.0,136.0
2017-07-14,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2199.0,9964800.0,9964800.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-14,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2200.0,2823300.0,2823300.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-14,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2201.0,3819600.0,3819600.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-15,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-0977-41048-921-11-1-0,2.0,261.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-15,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-0977-41048-921-11-1-0,3.0,262.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-15,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-0977-41048-921-11-1-0,4.0,259.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-15,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-0977-41048-921-11-1-0,1.0,251.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-15,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,1.0,2204.0,351000.0,351000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,3.0,2209.0,21000.0,21000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,5.0,2212.0,583000.0,583000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,8.0,2221.0,10000.0,10000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,4.0,2211.0,1000.0,463.0,0.0,0.0,537.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,6.0,2214.0,7000.0,0.0,0.0,0.0,7000.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,7.0,2216.0,10000.0,0.0,0.0,0.0,10000.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,2.0,2206.0,441000.0,228585.0,0.0,0.0,212415.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,1.0,2205.0,1146000.0,1146000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-07-15,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,2.0,2207.0,975000.0,975000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-07-15,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,3.0,2208.0,96.0,96.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-07-15,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,4.0,2210.0,2000.0,2000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-07-15,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,5.0,2213.0,389000.0,389000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-07-15,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,7.0,2217.0,50000.0,50000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-07-15,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,10.0,2220.0,5000.0,5000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-07-15,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,11.0,2222.0,22000.0,22000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-07-15,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,9.0,2219.0,7000.0,5989.0,0.0,0.0,1011.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-07-15,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,6.0,2215.0,5000.0,0.0,0.0,0.0,5000.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-07-15,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,8.0,2218.0,13000.0,6213.0,0.0,0.0,6787.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-07-15,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-01003-136-11-1-0,1.0,2223.0,831000.0,831000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,136.0
2017-07-15,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-01003-523-11-1-0,4.0,2226.0,6000.0,6000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,523.0
2017-07-15,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-01004-000-11-1-0,5.0,2227.0,158000.0,158000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1004.0,0.0
2017-07-15,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-02003-000-11-1-0,6.0,2228.0,5000.0,5000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,2003.0,0.0
2017-07-15,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-06001-000-11-1-0,7.0,2229.0,5000.0,5000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,6001.0,0.0
2017-07-15,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-074-11-1-0,8.0,2230.0,300000.0,300000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,74.0
2017-07-15,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-397-11-1-0,10.0,2232.0,15000.0,15000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,397.0
2017-07-15,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-397-11-1-0,11.0,2233.0,10000.0,10000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,397.0
2017-07-15,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-397-11-1-0,12.0,2234.0,4000.0,4000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,397.0
2017-07-15,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-397-11-1-0,13.0,2235.0,5000.0,5000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,397.0
2017-07-15,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-397-11-1-0,14.0,2236.0,10000.0,10000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,397.0
2017-07-15,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-397-11-1-0,9.0,2231.0,9000.0,8987.0,0.0,0.0,13.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,397.0
2017-07-15,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-397-11-1-0,3.0,2225.0,38000.0,36154.0,0.0,0.0,1846.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,397.0
2017-07-15,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-01003-156-11-1-0,2.0,2224.0,889000.0,617215.0,0.0,0.0,271785.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,156.0
2017-07-15,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,1.0,2365.0,14000.0,0.0,0.0,0.0,14000.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2017-07-15,BLGPRD001,District Panchayat Officer Bolangir,17-2515-00-001-3027-08001-397-42-1-0,1.0,2203.0,25000.0,25000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,8001.0,397.0
2017-07-15,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,2238.0,15000.0,0.0,0.0,0.0,15000.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-07-15,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2237.0,2200000.0,2200000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-15,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2202.0,1008000.0,1008000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-17,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,1.0,228.0,840000.0,840000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-17,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,4.0,231.0,600.0,525.0,0.0,0.0,75.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-17,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,3.0,230.0,42000.0,31517.0,0.0,0.0,10483.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-17,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,2.0,229.0,1109000.0,466709.0,0.0,0.0,642291.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-17,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,1.0,516.0,1000.0,1000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-17,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,1.0,2243.0,200000.0,200000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-17,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,1.0,2242.0,78000.0,78000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-17,BLGFAR001,Additional District Veterinary Officer Bolangir,26-2039-00-001-0315-01003-156-11-1-0,1.0,2247.0,21000.0,21000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2039.0,0.0,1.0,315.0,1003.0,156.0
2017-07-17,BLGFAR001,Additional District Veterinary Officer Bolangir,26-2039-00-001-0315-01003-156-11-1-0,2.0,2249.0,5000.0,5000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2039.0,0.0,1.0,315.0,1003.0,156.0
2017-07-17,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-796-2495-20002-000-21-1-2,1.0,2248.0,3000.0,0.0,0.0,0.0,3000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2495.0,20002.0,0.0
2017-07-17,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0820-01003-403-11-1-0,1.0,2241.0,1000.0,0.0,0.0,0.0,1000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,403.0
2017-07-17,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-103-1075-01003-136-11-1-0,1.0,517.0,1000.0,0.0,0.0,0.0,1000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,136.0
2017-07-17,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-001-0308-01003-523-11-1-0,1.0,2244.0,30000.0,25936.0,0.0,0.0,4064.0,HFW,Health and Family Welfare Department,2210.0,1.0,1.0,308.0,1003.0,523.0
2017-07-17,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-001-0308-01003-523-11-1-0,3.0,2246.0,5000.0,0.0,0.0,0.0,5000.0,HFW,Health and Family Welfare Department,2210.0,1.0,1.0,308.0,1003.0,523.0
2017-07-17,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-001-0308-01003-523-11-1-0,2.0,2245.0,6000.0,0.0,0.0,0.0,6000.0,HFW,Health and Family Welfare Department,2210.0,1.0,1.0,308.0,1003.0,523.0
2017-07-17,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-80-004-1364-01003-136-11-1-0,1.0,246.0,109000.0,109000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2017-07-17,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-80-004-1364-01003-156-11-1-0,2.0,247.0,127060.0,80783.0,0.0,0.0,46277.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,156.0
2017-07-17,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-3126-41343-908-21-1-2,2.0,2240.0,20000.0,20000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,3126.0,41343.0,908.0
2017-07-17,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-3126-41343-908-21-1-2,1.0,2239.0,10000.0,7980.0,0.0,0.0,2020.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,3126.0,41343.0,908.0
2017-07-17,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2253.0,2517000.0,2517000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-17,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2254.0,40418100.0,40418100.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-17,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2255.0,11451600.0,11451600.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-17,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2256.0,714000.0,714000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-17,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2258.0,964500.0,964500.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-18,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-397-11-1-0,1.0,2259.0,550000.0,550000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,397.0
2017-07-18,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-397-11-1-0,1.0,2260.0,200000.0,200000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,397.0
