Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-08-16,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-109-1009-20002-000-21-1-2,1.0,757.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,20002.0,0.0
2018-08-16,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2202-02-109-1261-08001-506-11-1-0,5.0,862.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2018-08-16,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2202-02-109-1261-08001-154-11-1-0,4.0,861.0,15000.0,0.0,0.0,0.0,15000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2018-08-16,BLGEDN012,Head Master Ramai High School Patnagarh,10-2202-02-109-1261-08001-074-11-1-0,2.0,1034.0,20000.0,0.0,0.0,0.0,20000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2018-08-16,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-109-1009-20002-000-21-1-2,1.0,1025.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,20002.0,0.0
2018-08-16,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-109-1009-20002-000-21-1-2,1.0,3412.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,20002.0,0.0
2018-08-16,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-06001-000-11-1-0,1.0,1033.0,3900.0,0.0,0.0,0.0,3900.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2018-08-16,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2202-02-109-1261-08001-154-11-1-0,3.0,762.0,15000.0,0.0,0.0,0.0,15000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2018-08-16,BLGEDN007,Head Master GB High School Kantabanji,10-2202-02-109-1261-08001-506-11-1-0,3.0,763.0,10800.0,0.0,0.0,0.0,10800.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2018-08-16,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-109-1009-20002-000-21-1-2,1.0,465.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,20002.0,0.0
2018-08-16,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-109-1009-20002-000-21-1-2,1.0,756.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,20002.0,0.0
2018-08-16,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2202-02-109-1261-06001-000-11-1-0,1.0,759.0,3200.0,3200.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2018-08-16,BLGEDN012,Head Master Ramai High School Patnagarh,10-2202-02-109-1261-08001-149-11-1-0,3.0,1035.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2018-08-16,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-109-1009-20002-000-21-1-2,1.0,1023.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,20002.0,0.0
2018-08-16,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2202-02-109-1261-08001-074-11-1-0,2.0,761.0,21500.0,0.0,0.0,0.0,21500.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2018-08-16,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-109-1009-20002-000-21-1-2,1.0,854.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,20002.0,0.0
2018-08-16,BLGEDN007,Head Master GB High School Kantabanji,10-2202-02-109-1261-08001-074-11-1-0,2.0,760.0,28400.0,0.0,0.0,0.0,28400.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2018-08-16,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2202-02-109-1261-08001-149-11-1-0,3.0,860.0,11000.0,0.0,0.0,0.0,11000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2018-08-16,BLGEDN009,Head Master Government Boys High School Titilagarh,10-2202-02-109-1261-08001-074-11-1-0,2.0,858.0,33900.0,0.0,0.0,0.0,33900.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2018-08-16,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-109-1009-20002-000-21-1-2,1.0,464.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,20002.0,0.0
2018-08-16,BLGEDN011,Head Master PR High School Bolangir,10-2202-02-109-1261-08001-074-11-1-0,1.0,3414.0,50000.0,0.0,0.0,0.0,50000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2018-08-16,BLGEDN010,Head Master NB High School Jarasinga,10-2202-02-109-1261-06001-000-11-1-0,1.0,425.0,2800.0,0.0,0.0,0.0,2800.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2018-08-16,BLGEDN012,Head Master Ramai High School Patnagarh,10-2202-02-109-1261-08001-506-11-1-0,5.0,1039.0,13300.0,0.0,0.0,0.0,13300.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2018-08-16,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-109-1009-20002-000-21-1-2,1.0,3413.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,20002.0,0.0
2018-08-16,BLGEDN010,Head Master NB High School Jarasinga,10-2202-02-109-1261-08001-506-11-1-0,3.0,427.0,7100.0,0.0,0.0,0.0,7100.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2018-08-16,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-78012-000-11-1-0,1.0,1022.0,5000.0,0.0,0.0,0.0,5000.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,78012.0,0.0
2018-08-16,BLGHOM002,District Election Officer Bolangir,01-2015-00-104-0784-13002-000-11-1-0,1.0,3411.0,3000000.0,3000000.0,0.0,0.0,0.0,HOM,Home Department,2015.0,0.0,104.0,784.0,13002.0,0.0
2018-08-16,BLGSUP004,Assistant Controller Legal Metrology Bolangir,09-3475-00-106-0485-08001-154-11-1-0,2.0,3418.0,5000.0,0.0,0.0,0.0,5000.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,8001.0,154.0
2018-08-16,BLGSUP004,Assistant Controller Legal Metrology Bolangir,09-3475-00-106-0485-08001-074-11-1-0,1.0,3417.0,10000.0,0.0,0.0,0.0,10000.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,8001.0,74.0
2018-08-18,BLGPRD801,Block Development Officer Agalpur,17-2501-01-001-3026-01003-156-42-1-0,1.0,466.0,700000.0,285759.0,0.0,0.0,414241.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-08-18,BLGPRD812,Block Development Officer Saintala,17-2501-01-001-3026-01003-136-42-1-0,1.0,864.0,400000.0,0.0,0.0,0.0,400000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,136.0
2018-08-18,BLGPRD804,Block Development Officer Bolangir,17-2501-01-001-3026-01003-156-42-1-0,1.0,3422.0,700000.0,194983.0,0.0,0.0,505017.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-08-18,BLGPRD806,Block Development Officer Gudvela,17-2501-01-001-3026-01003-156-42-1-0,1.0,428.0,300000.0,138405.0,0.0,0.0,161595.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-08-18,BLGPRD811,Block Development Officer Puintala,17-2501-01-001-3026-01003-156-42-1-0,1.0,3423.0,200000.0,0.0,0.0,0.0,200000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-08-18,BLGPRD812,Block Development Officer Saintala,17-2501-01-001-3026-01003-403-42-1-0,3.0,867.0,2000.0,0.0,0.0,0.0,2000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2018-08-18,BLGPRD812,Block Development Officer Saintala,17-2501-01-001-3026-01003-156-42-1-0,2.0,865.0,1500000.0,0.0,0.0,0.0,1500000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-08-18,BLGPRD809,Block Development Officer Muribahal,17-2501-01-001-3026-01003-136-42-1-0,1.0,765.0,230000.0,0.0,0.0,0.0,230000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,136.0
2018-08-18,BLGPRD811,Block Development Officer Puintala,17-2501-01-001-3026-01003-403-42-1-0,2.0,3424.0,30000.0,0.0,0.0,0.0,30000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2018-08-18,BLGPRD808,Block Development Officer Loisingha,17-2501-01-001-3026-01003-156-42-1-0,1.0,467.0,200000.0,140995.0,0.0,0.0,59005.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-08-18,BLGPRD803,Block Development Officer Belpara,17-2501-01-001-3026-01003-855-42-1-0,1.0,1047.0,61000.0,60552.0,0.0,0.0,448.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,855.0
2018-08-18,BLGPRD809,Block Development Officer Muribahal,17-2501-01-001-3026-01003-156-42-1-0,2.0,767.0,1000000.0,760205.0,0.0,0.0,239795.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-08-18,BLGPRD813,Block Development Officer Titilagarh,17-2501-01-001-3026-01003-156-42-1-0,1.0,866.0,200000.0,0.0,0.0,0.0,200000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-08-18,BLGPRD810,Block Development Officer Patnagarh,17-2501-01-001-3026-01003-156-42-1-0,1.0,1045.0,200000.0,70924.0,0.0,0.0,129076.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-08-18,BLGPRD807,Block Development Officer Khaprakhol,17-2501-01-001-3026-01003-156-42-1-0,1.0,1043.0,500000.0,500000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-08-18,BLGPRD814,Block Development Officer Turekela,17-2501-01-001-3026-01003-156-42-1-0,2.0,768.0,185000.0,22071.0,0.0,0.0,162929.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-08-18,BLGPRD814,Block Development Officer Turekela,17-2501-01-001-3026-01003-136-42-1-0,1.0,766.0,144000.0,0.0,0.0,0.0,144000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,136.0
2018-08-18,BLGPRD803,Block Development Officer Belpara,17-2501-01-001-3026-01003-156-42-1-0,1.0,1042.0,500000.0,0.0,0.0,0.0,500000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-08-18,BLGREV850,"Collector, Bolangir",42-2245-02-111-2792-78581-000-31-1-0,1.0,3421.0,400000.0,400000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,111.0,2792.0,78581.0,0.0
2018-08-18,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-403-11-1-0,2.0,3420.0,20175.0,0.0,0.0,0.0,20175.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,403.0
2018-08-18,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-136-11-1-0,1.0,3419.0,519959.0,0.0,0.0,0.0,519959.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2018-08-20,BLGEDU008,Principal Jawaharlal College Patnagarh,38-2202-03-104-0973-41048-921-11-1-0,1.0,1051.0,136900.0,136900.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2018-08-20,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-06001-000-11-1-0,1.0,1040.0,3000.0,0.0,0.0,0.0,3000.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,6001.0,0.0
2018-08-20,BLGFIN006,District Audit Officer Local Fund Audit Bolangir,05-2054-00-098-0308-01003-156-11-1-0,1.0,3425.0,790000.0,120653.0,0.0,0.0,669347.0,FIN,Finance Department,2054.0,0.0,98.0,308.0,1003.0,156.0
2018-08-20,BLGPRD807,Block Development Officer Khaprakhol,17-2501-01-001-3026-01003-403-42-1-0,3.0,1046.0,100000.0,43035.0,0.0,0.0,56965.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2018-08-20,BLGPRD807,Block Development Officer Khaprakhol,17-2501-01-001-3026-01003-156-42-1-0,2.0,1044.0,3000000.0,1400226.0,0.0,0.0,1599774.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-08-20,BLGPRD807,Block Development Officer Khaprakhol,17-2501-01-001-3026-01003-136-42-1-0,1.0,1041.0,1600000.0,1136259.0,0.0,0.0,463741.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,136.0
2018-08-21,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-001-0310-01003-855-11-1-0,1.0,3437.0,269570.0,0.0,0.0,0.0,269570.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,855.0
2018-08-21,BLGEDU009,Principal Loisingha College Loisingha,38-2202-03-104-0986-41547-921-21-1-1,1.0,468.0,148084.0,0.0,0.0,0.0,148084.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2018-08-21,BLGHFW018,"Medical Officer Community Health Centre , Khaprakhol",12-2210-03-103-1092-08001-506-11-1-0,1.0,1048.0,20000.0,20000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2018-08-21,BLGHOM004,Special Railway Magistrate Kantabanji,01-2052-00-090-0640-01003-560-11-1-0,1.0,770.0,60000.0,60000.0,0.0,0.0,0.0,HOM,Home Department,2052.0,0.0,90.0,640.0,1003.0,560.0
2018-08-21,BLGHOM002,District Election Officer Bolangir,01-2015-00-103-0358-13006-000-21-1-1,1.0,3439.0,40000.0,40000.0,0.0,0.0,0.0,HOM,Home Department,2015.0,0.0,103.0,358.0,13006.0,0.0
2018-08-21,BLGHUD007,"Executive Officer,Tusura NAC, Tusura, Bolangir",13-2059-01-053-2448-41045-918-11-1-0,1.0,441.0,61514.0,61514.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2059.0,1.0,53.0,2448.0,41045.0,918.0
2018-08-21,BLGHUD003,Executive Officer Notified Area Council Kantabanji,13-2059-01-053-2448-41045-918-11-1-0,1.0,771.0,126179.0,126179.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2059.0,1.0,53.0,2448.0,41045.0,918.0
2018-08-21,BLGHUD004,Executive Officer Notified Area Council Patnagarh,13-2059-01-053-2448-41045-918-11-1-0,1.0,1050.0,121582.0,121582.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2059.0,1.0,53.0,2448.0,41045.0,918.0
2018-08-21,BLGHUD005,Executive Officer Notified Area Council Titilagarh,13-2059-01-053-2448-41045-918-11-1-0,1.0,869.0,180765.0,180765.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2059.0,1.0,53.0,2448.0,41045.0,918.0
2018-08-21,BLGHUD002,Executive Officer Bolangir Municipality Bolangir,13-2059-01-053-2448-41045-918-11-1-0,1.0,3436.0,568110.0,568110.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2059.0,1.0,53.0,2448.0,41045.0,918.0
2018-08-21,BLGLAW005,Registrar of Civil Court Bolangir,01-2014-00-105-1270-08001-506-11-1-0,1.0,3426.0,100000.0,89952.0,0.0,0.0,10048.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,8001.0,506.0
2018-08-21,BLGLAW005,Registrar of Civil Court Bolangir,01-2052-00-090-0640-01003-560-11-1-0,1.0,3427.0,600000.0,300000.0,0.0,0.0,300000.0,LAW,Law Department,2052.0,0.0,90.0,640.0,1003.0,560.0
2018-08-21,BLGLAW002,Civil Judge(Senior Division) Patnagarh,01-2052-00-090-0640-01003-560-11-1-0,1.0,1049.0,60000.0,15000.0,0.0,0.0,45000.0,LAW,Law Department,2052.0,0.0,90.0,640.0,1003.0,560.0
2018-08-21,BLGLAW003,Civil Judge(Senior Division) Titilagarh,01-2052-00-090-0640-01003-560-11-1-0,1.0,868.0,240000.0,165000.0,0.0,0.0,75000.0,LAW,Law Department,2052.0,0.0,90.0,640.0,1003.0,560.0
2018-08-21,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",01-2052-00-090-0640-01003-560-11-1-0,1.0,769.0,105000.0,90000.0,0.0,0.0,15000.0,LAW,Law Department,2052.0,0.0,90.0,640.0,1003.0,560.0
2018-08-21,BLGPRD001,District Panchayat Officer Bolangir,17-3451-00-090-1032-01003-560-11-1-0,1.0,3463.0,90000.0,90000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-21,BLGPRD804,Block Development Officer Bolangir,17-2501-01-001-3026-01003-136-42-1-0,1.0,3434.0,600000.0,0.0,0.0,0.0,600000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,136.0
2018-08-21,BLGPRD804,Block Development Officer Bolangir,17-2501-01-001-3026-01003-403-42-1-0,1.0,3435.0,70000.0,0.0,0.0,0.0,70000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2018-08-21,BLGPRD002,Executive Officer Zilaparishad Bolangir,17-3451-00-090-1032-01003-560-11-1-0,1.0,3464.0,45000.0,45000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-21,BLGREV852,Sub-Collector Patnagarh,01-2015-00-103-0358-13006-000-21-1-1,1.0,1052.0,60000.0,60000.0,0.0,0.0,0.0,REV,Revenue Department,2015.0,0.0,103.0,358.0,13006.0,0.0
2018-08-21,BLGREV851,Sub-Collector Bolangir,01-2015-00-103-0358-13006-000-21-1-1,1.0,3440.0,120000.0,0.0,0.0,0.0,120000.0,REV,Revenue Department,2015.0,0.0,103.0,358.0,13006.0,0.0
2018-08-21,BLGREV851,Sub-Collector Bolangir,17-3451-00-090-1032-01003-560-11-1-0,1.0,3467.0,15000.0,15000.0,0.0,0.0,0.0,REV,Revenue Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-21,BLGREV853,Sub-Collector Titilagarh,01-2015-00-103-0358-13006-000-21-1-1,1.0,870.0,120000.0,0.0,0.0,0.0,120000.0,REV,Revenue Department,2015.0,0.0,103.0,358.0,13006.0,0.0
2018-08-21,BLGSSE001,"District Social Security Officer,Balangir",41-2235-02-101-1548-41078-918-11-1-0,1.0,3438.0,1674000.0,0.0,0.0,0.0,1674000.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,101.0,1548.0,41078.0,918.0
2018-08-21,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-102-0731-20002-000-23-1-2,1.0,3433.0,1596000.0,0.0,0.0,0.0,1596000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-08-21,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-102-0729-01003-156-23-1-2,1.0,3429.0,41060.0,0.0,0.0,0.0,41060.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,729.0,1003.0,156.0
2018-08-21,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-102-0729-01003-136-23-1-2,1.0,3428.0,586583.0,0.0,0.0,0.0,586583.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,729.0,1003.0,136.0
2018-08-21,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-102-0729-01003-403-23-1-2,2.0,3430.0,26520.0,0.0,0.0,0.0,26520.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,729.0,1003.0,403.0
2018-08-21,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-102-3259-01003-855-21-1-2,1.0,3432.0,220820.0,0.0,0.0,0.0,220820.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,1003.0,855.0
2018-08-21,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-102-0729-08001-397-23-1-2,3.0,3431.0,75000.0,0.0,0.0,0.0,75000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,729.0,8001.0,397.0
2018-08-22,BLGREV018,"Tahasildar, Agalpur",03-2029-00-104-1448-01003-855-11-1-0,1.0,469.0,800000.0,427750.0,0.0,0.0,372250.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,855.0
2018-08-23,BLGPRD814,Block Development Officer Turekela,17-3451-00-090-1032-01003-560-11-1-0,1.0,794.0,135000.0,135000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-23,BLGPRD806,Block Development Officer Gudvela,17-3451-00-090-1032-01003-560-11-1-0,1.0,444.0,75000.0,75000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-23,BLGPRD811,Block Development Officer Puintala,17-3451-00-090-1032-01003-560-11-1-0,1.0,3466.0,195000.0,0.0,0.0,0.0,195000.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-23,BLGPRD807,Block Development Officer Khaprakhol,17-3451-00-090-1032-01003-560-11-1-0,1.0,1078.0,90000.0,90000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-23,BLGPRD812,Block Development Officer Saintala,17-3451-00-090-1032-01003-560-11-1-0,1.0,885.0,120000.0,0.0,0.0,0.0,120000.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-23,BLGPRD809,Block Development Officer Muribahal,17-3451-00-090-1032-01003-560-11-1-0,1.0,793.0,135000.0,45000.0,0.0,0.0,90000.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-23,BLGPRD804,Block Development Officer Bolangir,17-3451-00-090-1032-01003-560-11-1-0,1.0,3465.0,120000.0,120000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-23,BLGPRD803,Block Development Officer Belpara,17-3451-00-090-1032-01003-560-11-1-0,1.0,1077.0,105000.0,105000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-23,BLGPRD802,Block Development Officer Bangamunda,17-3451-00-090-1032-01003-560-11-1-0,1.0,792.0,60000.0,0.0,0.0,0.0,60000.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-23,BLGPRD813,Block Development Officer Titilagarh,17-3451-00-090-1032-01003-560-11-1-0,1.0,886.0,240000.0,240000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-23,BLGPRD801,Block Development Officer Agalpur,17-3451-00-090-1032-01003-560-11-1-0,1.0,486.0,225000.0,140000.0,0.0,0.0,85000.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-23,BLGPRD808,Block Development Officer Loisingha,17-3451-00-090-1032-01003-560-11-1-0,1.0,487.0,90000.0,80000.0,0.0,0.0,10000.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-23,BLGPRD805,Block Development Officer Deogaon,17-3451-00-090-1032-01003-560-11-1-0,1.0,443.0,165000.0,165000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-23,BLGPRD810,Block Development Officer Patnagarh,17-3451-00-090-1032-01003-560-11-1-0,1.0,1079.0,60000.0,60000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2018-08-23,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0750-01003-403-11-1-0,3.0,3443.0,9151.0,9151.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,750.0,1003.0,403.0
2018-08-23,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0750-01003-136-11-1-0,1.0,3441.0,91510.0,91510.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,750.0,1003.0,136.0
2018-08-23,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-001-0297-01003-136-11-1-0,1.0,3444.0,1300.0,1300.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,1.0,297.0,1003.0,136.0
2018-08-23,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0750-01003-156-11-1-0,2.0,3442.0,102849.0,45339.0,0.0,0.0,57510.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,750.0,1003.0,156.0
2018-08-23,BLGSUP005,District Civil Supply Officer Bolangir,09-3456-00-001-0369-01003-403-11-1-0,2.0,3460.0,40000.0,0.0,0.0,0.0,40000.0,SUP,Food Supplies and Consumer Welfare Department,3456.0,0.0,1.0,369.0,1003.0,403.0
2018-08-23,BLGSUP005,District Civil Supply Officer Bolangir,09-3456-00-001-0369-01003-156-11-1-0,1.0,3459.0,100000.0,62422.0,0.0,0.0,37578.0,SUP,Food Supplies and Consumer Welfare Department,3456.0,0.0,1.0,369.0,1003.0,156.0
