Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-08-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Maintenance of Vehicles",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Voted,0,100,100,8
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-09-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,General Area,Voted,0,8.68,8.68,9.5
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-10-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Books and Periodicals",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Books and Periodicals,Establishmet Expenditure,General Area,Voted,0,0.357,0.357,0.357
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-11-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Refreshment Expenses",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Refreshment Expenses,Establishmet Expenditure,General Area,Voted,0,0.25,0.25,0.25
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-12-00-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Secret Service Expenditure$NULL",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$গোপন সেৱা ব্যয়$NULL,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Secret Service Expenditure,NULL,Establishmet Expenditure,General Area,Voted,0,25,25,25
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-025-26-99-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$other charges$Other Charges$Others",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$অন্যান্য মাচুল$অন্যান্য মাচুল$অন্যান্য,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,other charges,Other Charges,Others,Establishmet Expenditure,General Area,Voted,0,85,85,85
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-15-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Special Pay",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিশেষ দৰমহা,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Special Pay,Establishmet Expenditure,General Area,Voted,0,1.9596,1.9596,4.9278
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-45-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Special Duty Allowance",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিশেষ কৰ্তব্য  ভাট্টা,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Special Duty Allowance,Establishmet Expenditure,General Area,Voted,0,0.9798,0.9798,2.159
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-99-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Others",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,0.192,0.192,0.3
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-02-04-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Wages$Bungalow Peon",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Wages,Bungalow Peon,Establishmet Expenditure,General Area,Voted,0,0.78,0.78,0.858
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-02-05-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Wages$Home Guard",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$গৃহৰক্ষী,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Wages,Home Guard,Establishmet Expenditure,General Area,Voted,0,6.87,6.87,3.84648
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-26-02-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Other Charges$Disaster management",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Other Charges,Disaster management,Establishmet Expenditure,General Area,Voted,0,1,1,1
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-32-99-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Grants-in-aid General (Non-Salary)$Others",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Grants-in-aid General (Non-Salary),Others,Establishmet Expenditure,General Area,Voted,3875.18,0,0,4499
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-05-10-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Advance Payment to Advocate for filing of SLP in the Hon'ble Supreme Court of India on behalf of Taxation Department",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$কৰ বিভাগৰ হৈ ভাৰতৰ মাননীয় উচ্চত্বম ন্যায়ালয়ত বিশেষ ছুটিৰ আবেদন দাখিলৰ বাবে অধিবক্তালৈ অগ্ৰিম ধন আদায়,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Advance Payment to Advocate for filing of SLP in the Hon'ble Supreme Court of India on behalf of Taxation Department,Establishmet Expenditure,General Area,Voted,0,100,100,150
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-17-01-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Maintenance$Departmental Building",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Maintenance,Departmental Building,Establishmet Expenditure,General Area,Voted,0,312.33,312.33,116.03
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),4059-01-101-0228-584-13-99-SOPD-ODS-GA-V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Sales Taxes$Works$Major Works$Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Sales Taxes,Works,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0,0,5032.58
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),4216-01-106-0228-584-13-99-SOPD-ODS-GA-V,Capital Outlay on Housing$Government Residential Buildings$Construction General pool accomodation$Sale Tax$Works$Major Works$Others,গৃহ নিৰ্মানৰ বাবে মূলধনী ব্যয়$ চৰকাৰী বাসগৃহ$সাধাৰন পুঁজিৰ ব্যৱস্থা$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Housing,Government Residential Buildings,Construction General pool accomodation,Sale Tax,Works,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0,0,146
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-06-98-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Arrears","বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,"Rents, Rates & Taxes / Royalty",Arrears,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0,0,2.06
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-03-01-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Travel Expenses$Regular",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ ভ্ৰমণ খৰচ$,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Travel Expenses,Regular,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0.08,0,0,0.4
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-06-98-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Arrears","বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,"Rents, Rates & Taxes / Royalty",Arrears,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0,0,3.05
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-03-01-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Travel Expenses$Regular",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ ভ্ৰমণ খৰচ$,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Travel Expenses,Regular,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0,0,0.5
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-03-01-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Travel Expenses$Regular",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,8
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-52-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$City Compensatory Allowance",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,0.22
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-06-98-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Arrears","বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,"Rents, Rates & Taxes / Royalty",Arrears,Establishmet Expenditure,General Area,Voted,0,0,0,20
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-98-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Arrears",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Wages,Arrears,Establishmet Expenditure,General Area,Voted,0,0,0,0.36
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-52-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$City Compensatory Allowance",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,8
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-03-01-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Travel Expenses$Regular",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ ভ্ৰমণ খৰচ$,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,30
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-16-01-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,488
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-06-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Furniture",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Furniture,Establishmet Expenditure,General Area,Voted,0,0,0,2
5 - Sales Tax & Other Tax,Finance Taxation (D),2040-00-001-0000-000-26-08-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Other Charges$Expenditure on state guest & other dignitaries",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$ৰাজ্যৰ সন্মানীয় অতিথি অাপ্যায়ণ ব্যয়,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Other Charges,Expenditure on state guest & other dignitaries,Establishmet Expenditure,General Area,Voted,85.89,0,250,10
5 - Sales Tax & Other Tax,Finance Taxation (D),2040-00-001-0000-000-04-03-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Electricity and Water Charge",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,40,40,44
5 - Sales Tax & Other Tax,Finance Taxation (D),2040-00-001-0000-026-04-99-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$Computerisation$Office Expenses$Others",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,Computerisation,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0,1850,1850,1300
5 - Sales Tax & Other Tax,Finance Taxation (D),4059-01-101-0228-584-13-99-SOPD-ODS-GA-V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Sales Taxes$Works$Major Works$Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Sales Taxes,Works,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,4813.7,4813.7,0
5 - Sales Tax & Other Tax,Finance Taxation (D),4216-01-106-0228-584-13-99-SOPD-ODS-GA-V,Capital Outlay on Housing$Government Residential Buildings$Construction General pool accomodation$Sale Tax$Works$Major Works$Others,গৃহ নিৰ্মানৰ বাবে মূলধনী ব্যয়$ চৰকাৰী বাসগৃহ$সাধাৰন পুঁজিৰ ব্যৱস্থা$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Housing,Government Residential Buildings,Construction General pool accomodation,Sale Tax,Works,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,87.41,87.41,0
