Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-225-4992-927-13-99-CSS-GA-V,4552,00,225,4992,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Cultural Affairs Department$Tai Education & Cultural Centre at Niz Kadamani, Dibrugarh$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Cultural Affairs Department,"Tai Education & Cultural Centre at Niz Kadamani, Dibrugarh",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$সাংস্কৃতিক বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,48.72,48.72,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-225-5348-928-13-99-SOPD-SS-GA-V,4552,00,225,5348,928,13,99,SOPD,SS,GA,Capital Outlay on North Eastern Areas$NULL$Cultural Affairs Department$Provision for State Share of NLCPR Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Cultural Affairs Department,Provision for State Share of NLCPR Project,State Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$সাংস্কৃতিক বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,119.52,119.52,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2154-927-35-99-CSS-GA-V,4552,00,226,2154,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$College of Nursing at Kokrajhar$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,College of Nursing at Kokrajhar,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,444.92,444.92,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2268-928-13-99-SOPD-SS-GA-V,4552,00,226,2268,928,13,99,SOPD,SS,GA,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Provision for State Share of NEC Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Provision for State Share of NEC Project,State Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,67.46,67.46,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2473-679-13-99-CSS-GA-V,4552,00,226,2473,679,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$North East Special Infrastructure Development Scheme (NESIDS)$Construction of Road from Domgaon to Bengtol Gate via Choto Nilibari including protection work from River Aie (Financial Assistance for Construction of totally damaged/ totally washed away infrastructure during Flood in 2017)$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,North East Special Infrastructure Development Scheme (NESIDS),Construction of Road from Domgaon to Bengtol Gate via Choto Nilibari including protection work from River Aie (Financial Assistance for Construction of totally damaged/ totally washed away infrastructure during Flood in 2017),Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,1947.89,1947.89,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2473-680-13-99-CSS-GA-V,4552,00,226,2473,680,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$North East Special Infrastructure Development Scheme (NESIDS)$Construction of RCC Bridge Over River Aie at Aie Powali including Approach & Protection work in Chirang District$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,North East Special Infrastructure Development Scheme (NESIDS),Construction of RCC Bridge Over River Aie at Aie Powali including Approach & Protection work in Chirang District,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,3389.85,3389.85,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2473-681-13-99-CSS-GA-V,4552,00,226,2473,681,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$North East Special Infrastructure Development Scheme (NESIDS)$Improvement/Special Infrastructure Development of JSB Civil Hospital in Chirang District$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,North East Special Infrastructure Development Scheme (NESIDS),Improvement/Special Infrastructure Development of JSB Civil Hospital in Chirang District,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,1117.21,1117.21,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2794-927-35-99-CSS-GA-V,4552,00,226,2794,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Improvement of Kadamtal-Nikashi Road from Kuchigar to Bhalukdonga$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Improvement of Kadamtal-Nikashi Road from Kuchigar to Bhalukdonga,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,77.76,77.76,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2795-927-35-99-CSS-GA-V,4552,00,226,2795,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of RCC Bridge No. 8/1 over River Saralbhanga on Dotoma Balajan Road$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of RCC Bridge No. 8/1 over River Saralbhanga on Dotoma Balajan Road,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,174.15,174.15,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2802-927-35-99-CSS-GA-V,4552,00,226,2802,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of Proposed Stadium at Musalpur in Baksa District$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of Proposed Stadium at Musalpur in Baksa District,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,12.86,12.86,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2957-927-35-99-CSS-GA-V,4552,00,226,2957,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Additional Package for BTAD$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Additional Package for BTAD,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,3072.33,3072.33,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2963-927-35-99-CSS-GA-V,4552,00,226,2963,927,35,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of Saviour Orphan Children Home at Gossaigaon, Kokrajhar$Central Share$Grants for creation of Capital Assets$Others",Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,"Construction of Saviour Orphan Children Home at Gossaigaon, Kokrajhar",Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,100.36,100.36,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-3239-927-35-99-CSS-GA-V,4552,00,226,3239,927,35,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Const. of Mini Stadium at Chapaguri, Bongaigaon$Central Share$Grants for creation of Capital Assets$Others",Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,"Const. of Mini Stadium at Chapaguri, Bongaigaon",Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,0.16,0.16,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-3240-927-35-99-CSS-GA-V,4552,00,226,3240,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Projects and Schemes for BTAD as per Memorandum of Settlement (BTC Package)$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Projects and Schemes for BTAD as per Memorandum of Settlement (BTC Package),Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,81.0,81.0,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4310-927-13-99-CSS-GA-V,4552,00,226,4310,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Pilot Project for Development of Horticulture and Floriculture in BTC Area$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Pilot Project for Development of Horticulture and Floriculture in BTC Area,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,70.11,70.11,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4343-927-35-99-CSS-GA-V,4552,00,226,4343,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of Road MT & BT from UT Road at Dimakuchi Don Bosco School to Badlapara via Kailkhola Road in Udalguri District$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of Road MT & BT from UT Road at Dimakuchi Don Bosco School to Badlapara via Kailkhola Road in Udalguri District,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,32.18,32.18,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4344-927-35-99-CSS-GA-V,4552,00,226,4344,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Upgradation of road from NH-31 (c ) via Serfanguri Nepalpar Athiabari Ebargaon Thaigiri and No. 2 Harika to Kapuragaon$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Upgradation of road from NH-31 (c ) via Serfanguri Nepalpar Athiabari Ebargaon Thaigiri and No. 2 Harika to Kapuragaon,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,110.97,110.97,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4346-927-35-99-CSS-GA-V,4552,00,226,4346,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Upgradation of NT Road through Ramfal Bil Bazar to old wether roads with conversion of Bridges into RCC Bridges (International Border Area)$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Upgradation of NT Road through Ramfal Bil Bazar to old wether roads with conversion of Bridges into RCC Bridges (International Border Area),Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,109.35,109.35,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4348-927-35-99-CSS-GA-V,4552,00,226,4348,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Tamulpur Piped Water Supply Scheme$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Tamulpur Piped Water Supply Scheme,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,42.4,42.4,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4409-927-35-99-CSS-GA-V,4552,00,226,4409,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of road from Rongaichara Bazar to Bhola Bazar$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of road from Rongaichara Bazar to Bhola Bazar,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,51.76,51.76,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4411-927-35-99-CSS-GA-V,4552,00,226,4411,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Conversion of washed out SPT Bridge No. 2/1 over River Hell into RCC Bridge on Shialmai Moinaguri Road in Kokrajhar District$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Conversion of washed out SPT Bridge No. 2/1 over River Hell into RCC Bridge on Shialmai Moinaguri Road in Kokrajhar District,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,287.55,287.55,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4412-927-35-99-CSS-GA-V,4552,00,226,4412,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Improvement of road from Khairabari to Jamuguri under NLCPR$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Improvement of road from Khairabari to Jamuguri under NLCPR,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,581.51,581.51,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4413-927-35-99-CSS-GA-V,4552,00,226,4413,927,35,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Improvement of road from Budura to Parbahuchuba Dimakuchi PWD Road at Batabari via Khasiachuba, Barangabari under NLCPR for 2010-2011$Central Share$Grants for creation of Capital Assets$Others",Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,"Improvement of road from Budura to Parbahuchuba Dimakuchi PWD Road at Batabari via Khasiachuba, Barangabari under NLCPR for 2010-2011",Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,161.72,161.72,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4415-927-35-99-CSS-GA-V,4552,00,226,4415,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of road from Bijni Subhaijhar Road at village Nayapara No. 2 to Kathalguri via Sanyasiguri including construction of RCC Bridge No. 1/2 over River Chara in Chirang District$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of road from Bijni Subhaijhar Road at village Nayapara No. 2 to Kathalguri via Sanyasiguri including construction of RCC Bridge No. 1/2 over River Chara in Chirang District,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,57.96,57.96,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4486-927-35-99-CSS-GA-V,4552,00,226,4486,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of road from Subhaijhar to Uttar Ballamguri via Kumarshali at Bijni$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of road from Subhaijhar to Uttar Ballamguri via Kumarshali at Bijni,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,20.81,20.81,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4488-927-35-99-CSS-GA-V,4552,00,226,4488,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of RCC Bridge No. 15/2 over River Burhisuti on Patdadaha Panbari Road$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of RCC Bridge No. 15/2 over River Burhisuti on Patdadaha Panbari Road,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,105.3,105.3,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4491-927-35-99-CSS-GA-V,4552,00,226,4491,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Improvement of Sujit Narzary Road from Tihu Chowk to Barimakha via Belguri Pathar$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Improvement of Sujit Narzary Road from Tihu Chowk to Barimakha via Belguri Pathar,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,457.25,457.25,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4495-927-35-99-CSS-GA-V,4552,00,226,4495,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of RCC Br. No. 9/8 over Laska on Dauluguri Dotma Road$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of RCC Br. No. 9/8 over Laska on Dauluguri Dotma Road,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,25.62,25.62,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4551-927-35-99-CSS-GA-V,4552,00,226,4551,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Special Development Package for BTC$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Special Development Package for BTC,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,81.0,81.0,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4797-927-35-99-CSS-GA-V,4552,00,226,4797,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Improvement of road from Barama-Dhamdhama-Tamulpur under NLCPR$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Improvement of road from Barama-Dhamdhama-Tamulpur under NLCPR,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,122.31,122.31,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4798-927-35-99-CSS-GA-V,4552,00,226,4798,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of road from Boro Bazar to Gumergaon via Chowdhurypara in Chirang District$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of road from Boro Bazar to Gumergaon via Chowdhurypara in Chirang District,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,243.29,243.29,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4800-927-35-99-CSS-GA-V,4552,00,226,4800,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of road from Paoriputa to Natun Panbari with Black Topping and construction of RCC Bridge over River Pasnai in Udalguri R. R. Division. Length = 2.30 k.m.$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of road from Paoriputa to Natun Panbari with Black Topping and construction of RCC Bridge over River Pasnai in Udalguri R. R. Division. Length = 2.30 k.m.,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,112.19,112.19,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4982-927-13-99-CSS-GA-V,4552,00,226,4982,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Development of the Socio-Economic Status of Rural Tribal Women at Sidli Development Block at Kajalgaon Sub-Division, Chirang$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,"Development of the Socio-Economic Status of Rural Tribal Women at Sidli Development Block at Kajalgaon Sub-Division, Chirang",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,137.76,137.76,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4993-927-35-99-CSS-GA-V,4552,00,226,4993,927,35,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of Market Shed at Shalbari, Musalpur$Central Share$Grants for creation of Capital Assets$Others",Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,"Construction of Market Shed at Shalbari, Musalpur",Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,41.02,41.02,0.0
