Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-02-15,BLSHUD004,Executive Officer Notified Area Council Soro Soro,13-2059-01-053-2448-41045-000-0-1-0,1.0,1912.0,458000.0,458000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2059.0,1.0,53.0,2448.0,41045.0,0.0
2017-02-15,BLSLAW001,Additional Judge(Junior Division) Nilgiri,05-7610-00-202-0020-48001-000-0-1-0,1.0,1323.0,100000.0,100000.0,0.0,0.0,0.0,LAW,Law Department,7610.0,0.0,202.0,20.0,48001.0,0.0
2017-02-15,BLSLAW004,Registrar Civil Court Balasore,05-7610-00-202-0020-48001-000-0-1-0,1.0,6758.0,50000.0,50000.0,0.0,0.0,0.0,LAW,Law Department,7610.0,0.0,202.0,20.0,48001.0,0.0
2017-02-15,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-06001-000-2-1-1,1.0,6742.0,100000.0,99921.0,79.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,6001.0,0.0
2017-02-15,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-1248-01003-156-0-1-0,1.0,6743.0,6120.0,6114.0,6.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,1248.0,1003.0,156.0
2017-02-15,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-136-0-1-0,1.0,6744.0,41600.0,40389.0,1211.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,136.0
2017-02-15,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-156-0-1-0,2.0,6745.0,158000.0,157456.0,544.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,156.0
2017-02-15,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-156-0-1-0,3.0,6746.0,1500.0,1007.0,493.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,156.0
2017-02-15,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-156-0-1-0,4.0,6747.0,2000.0,2000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,156.0
2017-02-15,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-156-0-1-0,5.0,6748.0,5000.0,4860.0,140.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,156.0
2017-02-15,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-156-0-1-0,6.0,6749.0,4870.0,4870.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,156.0
2017-02-15,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-156-0-1-0,7.0,6750.0,17000.0,16984.0,16.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,156.0
2017-02-15,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-156-0-1-0,1.0,6751.0,45800.0,6520.0,39280.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,156.0
2017-02-15,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-156-0-1-0,2.0,6752.0,7200.0,0.0,7200.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,156.0
2017-02-15,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-156-0-1-0,3.0,6753.0,83900.0,25284.0,58616.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,156.0
2017-02-15,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-156-0-1-0,4.0,6754.0,5000.0,5000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,156.0
2017-02-15,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-156-0-1-0,1.0,6741.0,77800.0,57973.0,19827.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,156.0
2017-02-15,BLSRDD003,"Executive Engineer, RW Division, Jaleswar, Balasore",28-2059-80-001-0453-01003-136-0-1-0,1.0,804.0,330000.0,199959.0,0.0,0.0,130041.0,RDD,Rural Development Department,2059.0,80.0,1.0,453.0,1003.0,136.0
2017-02-15,BLSRDD003,"Executive Engineer, RW Division, Jaleswar, Balasore",28-2059-80-001-0453-01003-156-0-1-0,2.0,805.0,150000.0,107065.0,0.0,0.0,42935.0,RDD,Rural Development Department,2059.0,80.0,1.0,453.0,1003.0,156.0
2017-02-15,BLSRDD003,"Executive Engineer, RW Division, Jaleswar, Balasore",28-2059-80-001-0453-08001-074-0-1-0,3.0,806.0,20000.0,20000.0,0.0,0.0,0.0,RDD,Rural Development Department,2059.0,80.0,1.0,453.0,8001.0,74.0
2017-02-16,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-06001-000-0-1-0,1.0,6768.0,6400.0,6400.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,6001.0,0.0
2017-02-16,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-06001-000-0-1-0,2.0,6769.0,13600.0,13600.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,6001.0,0.0
2017-02-16,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-101-0248-01004-000-0-1-0,1.0,6770.0,3336.0,3336.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1004.0,0.0
2017-02-16,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-103-0989-06001-000-0-1-0,1.0,6771.0,3000.0,3000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,103.0,989.0,6001.0,0.0
2017-02-16,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-103-0989-06001-000-0-1-0,2.0,6772.0,2000.0,2000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,103.0,989.0,6001.0,0.0
2017-02-16,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-001-0308-01003-516-0-1-0,1.0,1326.0,20000.0,19574.0,0.0,0.0,426.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,516.0
2017-02-16,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-001-0308-06001-000-0-1-0,2.0,1327.0,30000.0,30000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,6001.0,0.0
2017-02-16,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-001-0308-08001-506-0-1-0,3.0,1328.0,20000.0,20000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,8001.0,506.0
2017-02-16,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-101-1068-01003-136-0-1-0,1.0,6782.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,1003.0,136.0
2017-02-16,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-101-1068-01003-136-0-1-0,2.0,6783.0,75000.0,75000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,1003.0,136.0
2017-02-16,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-101-1068-01003-156-0-1-0,3.0,6784.0,106000.0,106000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,1003.0,156.0
2017-02-16,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-101-1068-01004-000-0-1-0,1.0,6785.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,1004.0,0.0
2017-02-16,BLSHFW024,Sub-Divisional Medical Officer Nilgiri,12-2211-00-101-1068-01003-136-0-1-0,1.0,1329.0,14000.0,0.0,0.0,0.0,14000.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,1003.0,136.0
2017-02-16,BLSHFW024,Sub-Divisional Medical Officer Nilgiri,12-2211-00-101-1068-01003-523-0-1-0,2.0,1330.0,11600.0,5200.0,0.0,0.0,6400.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,1003.0,523.0
2017-02-16,BLSHFW024,Sub-Divisional Medical Officer Nilgiri,12-2211-00-101-1068-01004-000-0-1-0,1.0,1331.0,8160.0,8160.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,1004.0,0.0
2017-02-16,BLSHFW029,"District Leprosy Officer, Balasore",12-2210-06-101-0816-01003-403-0-1-0,1.0,6773.0,18000.0,0.0,0.0,0.0,18000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,403.0
2017-02-16,BLSHOM002,Deputy Inspector General of Police(Eastern Range) Balasore,17-2015-00-109-0174-13005-000-0-1-0,1.0,6775.0,5000.0,5000.0,0.0,0.0,0.0,HOM,Home Department,2015.0,0.0,109.0,174.0,13005.0,0.0
2017-02-16,BLSHOM008,Superintendent of Police Balasore,01-2055-00-109-2254-01003-523-0-1-0,1.0,6776.0,1021660.0,1021660.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,109.0,2254.0,1003.0,523.0
2017-02-16,BLSHUD003,Executive Officer Notified Area Council Nilagiri Nilagiri,13-3604-00-193-3030-41576-918-0-1-0,1.0,1324.0,229000.0,229000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3030.0,41576.0,918.0
2017-02-16,BLSLAW002,Judicial Magistrate First Class Soro,01-2014-00-105-1270-08001-074-0-1-0,1.0,1913.0,50000.0,50000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,8001.0,74.0
2017-02-16,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-09001-000-0-1-0,2.0,6764.0,2000.0,2000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,9001.0,0.0
2017-02-16,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-09001-000-0-1-0,1.0,6765.0,1000.0,60.0,0.0,0.0,940.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,9001.0,0.0
2017-02-16,BLSPRD002,Executive Officer Zilaparisad Balasore,17-3604-00-196-3098-78606-000-0-1-0,1.0,6766.0,537560.0,537560.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,196.0,3098.0,78606.0,0.0
2017-02-16,BLSPRD002,Executive Officer Zilaparisad Balasore,17-3604-00-196-3098-78606-000-0-1-0,1.0,6767.0,54000.0,54000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,196.0,3098.0,78606.0,0.0
2017-02-16,BLSPRD802,Block Development Officer Baliapal Basta,17-2515-00-102-3028-01003-403-0-1-0,1.0,844.0,12000.0,0.0,0.0,0.0,12000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLSPRD803,Block Development Officer Basta,17-2515-00-102-3028-01003-403-0-1-0,1.0,845.0,34000.0,17875.0,16000.0,0.0,125.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLSPRD804,Block Development Officer Bhogarai,17-2515-00-102-3028-01003-403-0-1-0,1.0,490.0,15000.0,0.0,0.0,0.0,15000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLSPRD805,Block Development Officer Jaleswar,17-2515-00-102-3028-01003-403-0-1-0,1.0,809.0,5000.0,3025.0,1975.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLSPRD808,Block Development Officer Oupada Nilgiri,17-2515-00-102-3028-01003-403-0-1-0,1.0,1325.0,15000.0,0.0,0.0,0.0,15000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLSPRD810,Block Development Officer Simulia Soro,17-2515-00-102-3028-01003-403-0-1-0,1.0,1914.0,15000.0,14232.0,0.0,0.0,768.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLSPRD812,Block Development Officer Sadar Balasore,17-2515-00-102-3028-01003-403-0-1-0,1.0,6774.0,26000.0,5013.0,10000.0,0.0,10987.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-16,BLSREV018,Tahalsidar Jaleswar,03-2029-00-104-1448-01004-000-0-1-0,1.0,808.0,96195.0,96195.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1004.0,0.0
2017-02-16,BLSREV020,Tahasildar Basta,03-2029-00-104-1448-08001-506-0-1-0,1.0,846.0,30000.0,29998.0,0.0,0.0,2.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,506.0
2017-02-16,BLSREV025,"Tahasildar Remuna, District Balasore",03-2029-00-104-1448-08001-506-0-1-0,1.0,6786.0,30000.0,0.0,0.0,0.0,30000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,506.0
2017-02-16,BLSREV027,"Tahasildar Oupada, Dist. Balasore",03-2029-00-104-1448-08001-506-0-1-0,1.0,1332.0,30000.0,30000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,506.0
2017-02-16,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-2097-38008-000-1-1-2,1.0,6777.0,320800.0,320800.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,2097.0,38008.0,0.0
2017-02-16,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-2097-38008-000-1-1-2,2.0,6778.0,50.0,50.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,2097.0,38008.0,0.0
2017-02-16,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-2097-38008-000-1-1-2,1.0,6779.0,1099950.0,307052.0,0.0,0.0,792898.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,2097.0,38008.0,0.0
2017-02-16,BLSWOR001,Executive Engineer Mechanical Roads & Building Division,07-2059-80-001-0442-08001-154-0-1-0,1.0,6780.0,5000.0,4908.0,92.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,154.0
2017-02-16,BLSWOR002,Executive Engineer Roads & Building Division Balasore,07-2059-80-001-0442-08001-154-0-1-0,1.0,6781.0,5000.0,4348.0,652.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,154.0
2017-02-17,BLSCOP002,Asst Register of Co-operative Societies Balasore Circle,34-2425-00-001-0144-08001-154-0-1-0,1.0,6789.0,7000.0,7000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,154.0
2017-02-17,BLSCOP002,Asst Register of Co-operative Societies Balasore Circle,34-2425-00-001-0144-09001-000-0-1-0,2.0,6790.0,167400.0,167400.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,9001.0,0.0
2017-02-17,BLSCOP005,"Assistant Registrar of Cooperative Societies ,Nilagiri Circle",34-2425-00-001-0144-08001-397-0-1-0,1.0,1335.0,87600.0,87600.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,397.0
2017-02-17,BLSEDU029,"Principal, Krushna Chandra Pipili (Junior) College, Jagai",38-2202-03-104-2090-41048-921-0-1-0,1.0,847.0,131266.0,131266.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-17,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-103-0989-08001-506-0-1-0,1.0,6788.0,69800.0,69800.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,103.0,989.0,8001.0,506.0
2017-02-17,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-101-1068-01003-516-0-1-0,1.0,6787.0,9000.0,9000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,1003.0,516.0
2017-02-17,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-001-0308-01003-523-0-1-0,1.0,1915.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,523.0
2017-02-17,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-001-0308-01003-523-0-1-0,2.0,1916.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,523.0
2017-02-17,BLSHFW024,Sub-Divisional Medical Officer Nilgiri,12-2211-00-101-1068-01003-516-0-1-0,1.0,1333.0,40000.0,40000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,1003.0,516.0
2017-02-17,BLSHFW024,Sub-Divisional Medical Officer Nilgiri,12-2211-00-101-1068-06001-000-0-1-0,2.0,1334.0,7000.0,7000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,6001.0,0.0
2017-02-17,BLSLAW001,Additional Judge(Junior Division) Nilgiri,04-2014-00-105-0145-08001-074-0-1-0,1.0,1336.0,2200.0,2104.0,96.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2017-02-17,BLSLAW002,Judicial Magistrate First Class Soro,01-2014-00-105-1270-08001-074-0-1-0,1.0,1917.0,5000.0,5000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,8001.0,74.0
2017-02-17,BLSLAW003,Judicial Magistrate First Class Jaleswar,01-2014-00-105-1270-08001-074-0-1-0,1.0,810.0,6500.0,6500.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,8001.0,74.0
2017-02-17,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,6806.0,95000.0,94773.0,227.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-17,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,6807.0,45000.0,45000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-17,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,6791.0,8250.0,8250.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-17,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,2.0,6792.0,10890.0,10890.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-17,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,3.0,6793.0,763.0,763.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-17,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,4.0,6794.0,85.0,85.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-17,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,6795.0,22150.0,22150.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-17,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,2.0,6796.0,29240.0,29240.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-17,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,3.0,6797.0,1110.0,1110.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-17,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,4.0,6798.0,100.0,100.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-17,BLSWEL001,District Welfare Officer Balasore,11-2225-01-277-1274-01001-000-0-1-0,1.0,6805.0,24583654.0,24583654.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,1274.0,1001.0,0.0
2017-02-17,BLSWOR001,Executive Engineer Mechanical Roads & Building Division,07-2059-80-001-0442-01003-156-0-1-0,1.0,6800.0,60000.0,59560.0,440.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,156.0
2017-02-17,BLSWOR001,Executive Engineer Mechanical Roads & Building Division,07-2059-80-001-0442-06001-000-0-1-0,1.0,6802.0,15000.0,14840.0,160.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,6001.0,0.0
2017-02-17,BLSWOR001,Executive Engineer Mechanical Roads & Building Division,07-2059-80-001-0442-08001-074-0-1-0,1.0,6804.0,10000.0,10000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,74.0
2017-02-17,BLSWOR002,Executive Engineer Roads & Building Division Balasore,07-2059-80-001-0442-01004-000-0-1-0,1.0,6801.0,24000.0,23908.0,92.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1004.0,0.0
2017-02-17,BLSWOR002,Executive Engineer Roads & Building Division Balasore,07-2059-80-001-0442-08001-074-0-1-0,1.0,6803.0,30000.0,30000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,74.0
2017-02-17,BLSWOR006,"Executive Engineer, Balasore(R &B) Division-II,Balasore",07-2059-80-001-0442-01003-136-0-1-0,1.0,6799.0,200000.0,200000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,136.0
2017-02-18,BLSEDU006,Principal Gopalpur College Gopalpur Balasore,38-2202-03-104-2090-41048-921-0-1-0,1.0,6825.0,896081.0,866844.0,0.0,0.0,29237.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-18,BLSEDU020,Principal Subarnarekha Mahavidyalaya Baliapal Balasore,38-2202-03-104-2090-41048-921-0-1-0,1.0,6826.0,430182.0,430182.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-18,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-103-0989-01003-156-0-1-0,1.0,6812.0,88185.0,88185.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,103.0,989.0,1003.0,156.0
2017-02-18,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-103-0989-01003-156-0-1-0,2.0,6813.0,116992.0,110992.0,0.0,0.0,6000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,103.0,989.0,1003.0,156.0
2017-02-18,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-103-0989-01003-156-0-1-0,3.0,6814.0,4484.0,4484.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,103.0,989.0,1003.0,156.0
2017-02-18,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-103-0989-01003-156-0-1-0,1.0,6815.0,1152.0,1152.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,103.0,989.0,1003.0,156.0
2017-02-18,BLSFIN007,Sub-Treasury Officer Basta,05-2054-00-097-0534-08001-506-0-1-0,1.0,848.0,3000.0,3000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-18,BLSFIN008,Sub-Treasury Officer Bhogarai,05-2054-00-097-0534-08001-506-0-1-0,1.0,491.0,3000.0,3000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-18,BLSFIN009,Sub-Treasury Officer Jaleswar,05-2054-00-097-0534-08001-506-0-1-0,1.0,811.0,3000.0,3000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-18,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-08001-506-0-1-0,1.0,1337.0,3000.0,3000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-18,BLSFIN011,Sub-Treasury Officer Soro,05-2054-00-097-0534-08001-506-0-1-0,1.0,1919.0,3000.0,3000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-18,BLSFIN012,Treasury Officer Balasore,05-2054-00-097-0534-08001-506-0-1-0,1.0,6827.0,10000.0,10000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-18,BLSGAD001,Superintendent of Police(Vigilance) Balasore Division,02-2062-00-105-0308-78113-000-0-1-0,1.0,6811.0,1000.0,1000.0,0.0,0.0,0.0,GAD,General Administration  and Public Grievance Department,2062.0,0.0,105.0,308.0,78113.0,0.0
2017-02-18,BLSHOM008,Superintendent of Police Balasore,01-2055-00-109-2254-01003-523-0-1-0,1.0,6824.0,7400.0,7400.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,109.0,2254.0,1003.0,523.0
2017-02-18,BLSIPR001,District Information & Public Relations Officer Balasore,25-2220-60-102-1349-06001-000-0-1-0,1.0,6818.0,1000.0,172.0,0.0,0.0,828.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,6001.0,0.0
2017-02-18,BLSIPR001,District Information & Public Relations Officer Balasore,25-2220-60-102-1349-06001-000-0-1-0,2.0,6819.0,13500.0,12987.0,0.0,0.0,513.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,6001.0,0.0
2017-02-18,BLSIPR001,District Information & Public Relations Officer Balasore,25-2220-60-102-1349-06001-000-0-1-0,1.0,6820.0,34391.0,32399.0,0.0,0.0,1992.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,6001.0,0.0
