Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-06001-000-00-00-00-V,2251,0,90,1333,6001,0,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Travel Expenses$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Travel Expenses,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,2.04,3.0,3.0,3.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-07001-000-00-00-00-V,2251,0,90,1333,7001,0,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Leave Travel  Concession$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Leave Travel  Concession,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,0.5
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-08001-154-00-00-00-V,2251,0,90,1333,8001,154,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Office Expenses$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Office Expenses,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,2.75,3.5,3.5,3.5
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-08001-407-00-00-00-V,2251,0,90,1333,8001,407,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Office Expenses$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Office Expenses,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ - ମନ୍ତ୍ରୀ ସଂସ୍ଥାପନ$Null$Null,3.06,5.0,6.46,6.46
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-08001-074-00-00-00-V,2251,0,90,1333,8001,74,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Office Expenses$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Office Expenses,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,12.0,12.0,12.0,12.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-08001-505-00-00-00-V,2251,0,90,1333,8001,505,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Office Expenses$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Office Expenses,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ - ସଚିବାଳୟ ସଂସ୍ଥାପନ$Null$Null,6.64,7.0,7.58,7.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-08001-149-00-00-00-V,2251,0,90,1333,8001,149,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Office Expenses$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Office Expenses,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଜଳ ଦେୟ$Null$Null,0.39,2.0,2.0,2.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-08001-506-00-00-00-V,2251,0,90,1333,8001,506,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Office Expenses$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Office Expenses,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,8.45,10.0,10.0,9.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-09001-000-00-00-00-V,2251,0,90,1333,9001,0,0,0,0,V,"SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Rent, Rates & Taxes$Null$Null",SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,"Rent, Rates & Taxes",Null,Null,"ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$ଭଡା, ଦର ଓ ଟିକସ$Null$Null$Null",300.0,70.0,80.0,80.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-12001-000-00-00-00-V,2251,0,90,1333,12001,0,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Consulting Charges$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Consulting Charges,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$ପରାମର୍ଶ ଦେୟ$Null$Null$Null,0.0,0.01,0.01,0.01
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-12006-000-00-00-00-V,2251,0,90,1333,12006,0,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Payment for Professional and Special Services$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Payment for Professional and Special Services,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$ବୃତ୍ତିଗତ ଏବଂ  ସ୍ଵତନ୍ତ୍ର ସେବା ନିମିତ୍ତ ଦେୟ$Null$Null$Null,0.0,0.0,8.32,5.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-14001-000-00-00-00-C,2251,0,90,1333,14001,0,0,0,0,C,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Payment of Decretal Dues$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Payment of Decretal Dues,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$ଡିକ୍ରୀ ସମ୍ବନ୍ଧୀୟ  ଦେୟ$Null$Null$Null,0.0,0.01,0.01,0.01
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-33011-000-00-00-00-V,2251,0,90,1333,33011,0,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Spare and Services$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Spare and Services,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$ଯନ୍ତ୍ରପାତି ଓ ସେବା$Null$Null$Null,1.43,1.5,1.5,1.5
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-34001-000-00-00-00-V,2251,0,90,1333,34001,0,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Purchase of Stationery & Stores$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Purchase of Stationery & Stores,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$ଲିଖନ ସାମଗ୍ରୀର କ୍ରୟ ଓ ଗଚ୍ଛିତଦ୍ରବ୍ୟ$Null$Null$Null,1.88,2.0,2.0,2.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-78012-000-00-00-00-V,2251,0,90,1333,78012,0,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Computer Consumables$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Computer Consumables,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,1.46,1.5,1.5,1.5
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-78118-000-00-00-00-V,2251,0,90,1333,78118,0,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Upgradation of Computer Facilities$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Upgradation of Computer Facilities,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$କମ୍ପ୍ୟୁଟର ସୁବିଧାର ଉନ୍ନତିକରଣ$Null$Null$Null,2.0,2.0,2.0,2.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-911-1889-49015-136-00-00-00-V,2251,0,911,1889,49015,136,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$DEDUCT-RECOVERY OF OVER PAYMENT$Deduct-Recoveries$Deduct-Recoveries of Over payment$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,DEDUCT-RECOVERY OF OVER PAYMENT,Deduct-Recoveries,Deduct-Recoveries of Over payment,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ବାଦ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ପରିଶୋଧ$ବାଦ୍‌ ଦିଅ - ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$ଦରମା$Null$Null,-2.07,0.0,0.0,0.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,4202-03-102-2769-49015-000-00-00-00-V,4202,3,102,2769,49015,0,0,0,0,V,"CAPITAL OUTLAY ON EDUCATION,SPORTS ART AND CULTURE$SPORTS AND YOUTH SERVICES$SPORTS STADIA$Deduct-Receipts and Recoveries on Capital Account$Deduct-Recoveries of Over payment$Null$Null","CAPITAL OUTLAY ON EDUCATION,SPORTS ART AND CULTURE",SPORTS AND YOUTH SERVICES,SPORTS STADIA,Deduct-Receipts and Recoveries on Capital Account,Deduct-Recoveries of Over payment,Null,Null,"ଶିକ୍ଷା କ୍ରୀଡା, କଳା ଓ ସଂସ୍କୃତି ନିମିତ୍ତ ପୁଞ୍ଜି ଖର୍ଚ୍ଚ$Null$କ୍ରୀଡା ପ୍ରାଙ୍ଗଣ$ବାଦ - ପୁଞ୍ଜିହିସାବ ଉପରେ ଅର୍ଥ ଆଦାୟ ଓ ପ୍ରାପ୍ତି$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$Null$Null$Null",-20.0,0.0,0.0,0.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,4202-03-102-2053-37084-000-00-00-00-V,4202,3,102,2053,37084,0,0,0,0,V,"CAPITAL OUTLAY ON EDUCATION,SPORTS ART AND CULTURE$SPORTS AND YOUTH SERVICES$SPORTS STADIA$Infrastructure  Development$Development of Sports Infrastructures$Null$Null","CAPITAL OUTLAY ON EDUCATION,SPORTS ART AND CULTURE",SPORTS AND YOUTH SERVICES,SPORTS STADIA,Infrastructure  Development,Development of Sports Infrastructures,Null,Null,"ଶିକ୍ଷା କ୍ରୀଡା, କଳା ଓ ସଂସ୍କୃତି ନିମିତ୍ତ ପୁଞ୍ଜି ଖର୍ଚ୍ଚ$Null$କ୍ରୀଡା ପ୍ରାଙ୍ଗଣ$ଭିତ୍ତିଭୂମି ଉନ୍ନୟନ$କ୍ରୀଡା ଭିତ୍ତିଭୂମିର ଉନ୍ନୟନ$Null$Null$Null",9999.99,20000.0,18000.0,67809.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,4202-03-102-2053-37306-000-00-00-00-V,4202,3,102,2053,37306,0,0,0,0,V,"CAPITAL OUTLAY ON EDUCATION,SPORTS ART AND CULTURE$SPORTS AND YOUTH SERVICES$SPORTS STADIA$Infrastructure  Development$Improvement of Sports facilities at Rourkela, Sambalpur, Berhampur and Cuttack$Null$Null","CAPITAL OUTLAY ON EDUCATION,SPORTS ART AND CULTURE",SPORTS AND YOUTH SERVICES,SPORTS STADIA,Infrastructure  Development,"Improvement of Sports facilities at Rourkela, Sambalpur, Berhampur and Cuttack",Null,Null,"ଶିକ୍ଷା କ୍ରୀଡା, କଳା ଓ ସଂସ୍କୃତି ନିମିତ୍ତ ପୁଞ୍ଜି ଖର୍ଚ୍ଚ$Null$କ୍ରୀଡା ପ୍ରାଙ୍ଗଣ$ଭିତ୍ତିଭୂମି ଉନ୍ନୟନ$ରାଉରକେଲା, ସମ୍ବଲପୁର, ବ୍ରହ୍ମପୁର ଓ କଟକ ଠାରେ କ୍ରୀଡ଼ା କ୍ଷେତ୍ରର ଉନ୍ନତିକରଣ$Null$Null$Null",800.0,4000.0,4000.0,400.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,4202-03-102-2053-37084-000-00-00-00-V,4202,3,102,2053,37084,0,0,0,0,V,"CAPITAL OUTLAY ON EDUCATION,SPORTS ART AND CULTURE$SPORTS AND YOUTH SERVICES$SPORTS STADIA$Infrastructure  Development$Development of Sports Infrastructures$Null$Null","CAPITAL OUTLAY ON EDUCATION,SPORTS ART AND CULTURE",SPORTS AND YOUTH SERVICES,SPORTS STADIA,Infrastructure  Development,Development of Sports Infrastructures,Null,Null,"ଶିକ୍ଷା କ୍ରୀଡା, କଳା ଓ ସଂସ୍କୃତି ନିମିତ୍ତ ପୁଞ୍ଜି ଖର୍ଚ୍ଚ$Null$କ୍ରୀଡା ପ୍ରାଙ୍ଗଣ$ଭିତ୍ତିଭୂମି ଉନ୍ନୟନ$କ୍ରୀଡା ଭିତ୍ତିଭୂମିର ଉନ୍ନୟନ$Null$Null$Null",3599.97,6335.0,6335.0,3685.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,4202-03-789-2053-37084-000-00-00-00-V,4202,3,789,2053,37084,0,0,0,0,V,"CAPITAL OUTLAY ON EDUCATION,SPORTS ART AND CULTURE$SPORTS AND YOUTH SERVICES$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$Infrastructure  Development$Development of Sports Infrastructures$Null$Null","CAPITAL OUTLAY ON EDUCATION,SPORTS ART AND CULTURE",SPORTS AND YOUTH SERVICES,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,Infrastructure  Development,Development of Sports Infrastructures,Null,Null,"ଶିକ୍ଷା କ୍ରୀଡା, କଳା ଓ ସଂସ୍କୃତି ନିମିତ୍ତ ପୁଞ୍ଜି ଖର୍ଚ୍ଚ$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ଭିତ୍ତିଭୂମି ଉନ୍ନୟନ$କ୍ରୀଡା ଭିତ୍ତିଭୂମିର ଉନ୍ନୟନ$Null$Null$Null",200.0,500.0,500.0,200.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,4202-03-796-2053-37084-000-00-00-00-V,4202,3,796,2053,37084,0,0,0,0,V,"CAPITAL OUTLAY ON EDUCATION,SPORTS ART AND CULTURE$SPORTS AND YOUTH SERVICES$TRIBAL AREAS SUB-PLAN$Infrastructure  Development$Development of Sports Infrastructures$Null$Null","CAPITAL OUTLAY ON EDUCATION,SPORTS ART AND CULTURE",SPORTS AND YOUTH SERVICES,TRIBAL AREAS SUB-PLAN,Infrastructure  Development,Development of Sports Infrastructures,Null,Null,"ଶିକ୍ଷା କ୍ରୀଡା, କଳା ଓ ସଂସ୍କୃତି ନିମିତ୍ତ ପୁଞ୍ଜି ଖର୍ଚ୍ଚ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ଭିତ୍ତିଭୂମି ଉନ୍ନୟନ$କ୍ରୀଡା ଭିତ୍ତିଭୂମିର ଉନ୍ନୟନ$Null$Null$Null",199.99,500.0,500.0,200.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,4216-01-106-2636-37068-000-00-00-00-V,4216,1,106,2636,37068,0,0,0,0,V,CAPITAL OUTLAY ON HOUSING$GOVERNMENT RESIDENTIAL BUILDINGS$GENERAL POOL ACCOMMODATION$Construction of buildings of Sports and Youth Services Department$Construction of Staff Quarters$Null$Null,CAPITAL OUTLAY ON HOUSING,GOVERNMENT RESIDENTIAL BUILDINGS,GENERAL POOL ACCOMMODATION,Construction of buildings of Sports and Youth Services Department,Construction of Staff Quarters,Null,Null,ବାସଗୃହ ନିମିତ୍ତ ପୁଞ୍ଜି ଖର୍ଚ୍ଚ$Null$ସାଧାରଣ ଏକୀକୃତ ବାସ ବ୍ୟବସ୍ଥା$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗର କୋଠାବାଡି ନିର୍ମାଣ$କର୍ମଚାରୀମାନଙ୍କ ବାସଗୃହ ନିର୍ମାଣ$Null$Null$Null,20.0,0.0,0.0,0.0
