Service,Object code,Account Head,Description,Budget Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Total of Basic Services for Urban PooR-CE/P11     ,,,,,0.0,0.0,0.0,0.0,945.0,52.15,52.15,328.0,218.45,201.1
Total Revenue Receipts,,,,,1210.19,1847.86,1440.72,1466.04,1882.64,1697.62,1494.2,2065.74,1786.58,2101.43
Total Revenue Expenditure,,,,,6863.16,15704.34,9350.38,8024.64,13641.44,9193.93,7876.84,16019.81,12778.12,14425.6
Total Capital Expenditure,,,,,8357.45,29045.54,12795.34,10355.35,13922.93,7670.19,6533.28,11129.18,7139.08,10094.75
Notes: 1) <<Marathi>> represents the description of the budget code which is given in regional language,,,,,,,,,,,,,,
"2) The budget code is a running serial number. Therefore, when new items were added to the budget in 2016-17, the budget codes for many items that folllowed changed. There are instances where certain budget items in the previous years do not figure in the 2016-17 budget document. Such items appear in the data set without a code.   ",,,,,,,,,,,,,,
"3) In Rows 51-62, the Revenue Expenditure - Education, Training and Service centre for Persons with disabilities- has been organised in the 2016-17 budget document. The data set follows the 2016-17 presentation.",,,,,,,,,,,,,,
Legend,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CFC,Citizen Facilitation Centre,,,,,,,,,,,,,
GES,Green Energy System,,,,,,,,,,,,,
IPD,In Patients Department,,,,,,,,,,,,,
LBT,Local Body Tax,,,,,,,,,,,,,
Misc,Miscelleneous,,,,,,,,,,,,,
NMMT,Navi Mumbai Municipal Transport,,,,,,,,,,,,,
NOC,No Objection Certificate,,,,,,,,,,,,,
OPD,Out Patient Department,,,,,,,,,,,,,
PPP,Public Private Partnership,,,,,,,,,,,,,
PWD,Persons with Disabilities,,,,,,,,,,,,,
STD,Standard Trunk Dialing,,,,,,,,,,,,,
