Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-2818-20002-000-00-00-00-V,2052,0,90,2818,20002,0,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$Implementation of Odisha Right to Public Service Act.$Other Charges$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,Implementation of Odisha Right to Public Service Act.,Other Charges,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ଓଡିଶା ସାଧାରଣ ସେବା ସୂଚନା ଆଇନର କାର୍ଯ୍ୟକାରିତା$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,206.2,206.2,25.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-2911-20002-000-00-00-00-V,2052,0,90,2911,20002,0,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$Chief Ministers Award for Excellence and Innovation in Governance and Public Service delivery.$Other Charges$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,Chief Ministers Award for Excellence and Innovation in Governance and Public Service delivery.,Other Charges,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ଉତ୍କୃଷ୍ଠତା ଓ ଶାସନ ବ୍ୟବସ୍ଥାର ଅଭିନବୀକରଣ ଏବଂ ସାଧାରଣ ବଣ୍ଟନ ସେବା ପାଇଁ ମୁଖ୍ୟମନ୍ତ୍ରୀଙ୍କ ସମ୍ମାନ$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,0.01,0.01,0.01
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-2912-20002-000-00-00-00-V,2052,0,90,2912,20002,0,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$Awareness Campaign for Government Schemes and Projects for strengthening Public Service delivery.$Other Charges$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,Awareness Campaign for Government Schemes and Projects for strengthening Public Service delivery.,Other Charges,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ସାଧାରଣ ବଣ୍ଟନ ସେବାର ସୁଦୃଢୀକରଣ ପାଇଁ ସରକାରୀ ଯୋଜନା ଓ ପ୍ରକଳ୍ପଗୁଡିକ ନିମିତ୍ତ ସଚେତନତା କାର୍ଯ୍ୟକ୍ରମ$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,50.58,50.58,50.58,0.5
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-3356-20002-000-00-00-00-V,2052,0,90,3356,20002,0,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$Biju Pattnaik School of Government and Public Affairs$Other Charges$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,Biju Pattnaik School of Government and Public Affairs,Other Charges,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ବିଜୁ ପଟ୍ଟନାୟକ ସରକାର ଓ ସାଧାରଣ ବ୍ୟାପାର ବିଦ୍ୟାଳୟ$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,0.01,0.01,0.01
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-3408-20002-000-00-00-00-V,2052,0,90,3408,20002,0,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$Implementation of e-Office$Other Charges$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,Implementation of e-Office,Other Charges,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ଇ - କାର୍ଯ୍ୟାଳୟର କାର୍ଯ୍ୟକାରିତା$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,574.0,98.0,98.0,70.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-3525-20002-000-00-00-00-V,2052,0,90,3525,20002,0,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$Computerisation of Government Land Allotment Management System$Other Charges$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,Computerisation of Government Land Allotment Management System,Other Charges,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ସରକାରୀ ଜମି ଆବଣ୍ଟନ ପରିଚାଳନା ବ୍ୟବସ୍ଥାର କମ୍ପ୍ୟୁଟରୀକରଣ |$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,0.0,104.93,104.93
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2059-01-053-2448-21033-000-00-00-00-V,2059,1,53,2448,21033,0,0,0,0,V,PUBLIC WORKS$OFFICE BUILDINGS$MAINTENANCE AND REPAIRS$Maintenance of Non-Residential Buildings$Maintenance Works$Null$Null,PUBLIC WORKS,OFFICE BUILDINGS,MAINTENANCE AND REPAIRS,Maintenance of Non-Residential Buildings,Maintenance Works,Null,Null,ପୂର୍ତ୍ତକାର୍ଯ୍ୟ$Null$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ଅଣ ଆବାସିକ  କୋଠାବାଡି ଗୁଡିକର ରକ୍ଷଣାବେକ୍ଷଣ$ରକ୍ଷଣାବେକ୍ଷଣ  କାର୍ଯ୍ୟ$Null$Null$Null,0.0,3467.0,3477.0,4214.25
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-003-3488-02007-000-00-00-00-V,2062,0,3,3488,2007,0,0,0,0,V,VIGILANCE$Null$TRAINING$State Vigilance Academy$Consolidated Pay for Contractual appointees$Null$Null,VIGILANCE,Null,TRAINING,State Vigilance Academy,Consolidated Pay for Contractual appointees,Null,Null,ଭିଜିଲାନ୍ସ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଦୁର୍ନିତୀନିବାରଣ ଏକାଡେମୀ$ଚୁକ୍ତିଭିତ୍ତିକ  ନିଯୁକ୍ତି ପାଇଁ ଏକୀକୃତ ଦରମା$Null$Null$Null,0.0,23.42,39.65,40.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-003-3488-08001-506-00-00-00-V,2062,0,3,3488,8001,506,0,0,0,V,VIGILANCE$Null$TRAINING$State Vigilance Academy$Office Expenses$Null$Null,VIGILANCE,Null,TRAINING,State Vigilance Academy,Office Expenses,Null,Null,ଭିଜିଲାନ୍ସ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଦୁର୍ନିତୀନିବାରଣ ଏକାଡେମୀ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,0.0,13.64,13.64,13.64
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-003-3488-78107-000-00-00-00-V,2062,0,3,3488,78107,0,0,0,0,V,VIGILANCE$Null$TRAINING$State Vigilance Academy$Training Expenses$Null$Null,VIGILANCE,Null,TRAINING,State Vigilance Academy,Training Expenses,Null,Null,ଭିଜିଲାନ୍ସ$Null$ପ୍ରଶିକ୍ଷଣ$ରାଜ୍ୟ ଦୁର୍ନିତୀନିବାରଣ ଏକାଡେମୀ$ପ୍ରଶିକ୍ଷଣ ଖର୍ଚ୍ଚ$Null$Null$Null,0.0,18.74,18.74,19.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-01003-000-00-00-00-C,2062,0,103,3353,1003,0,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Salaries$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Salaries,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$ବେତନ$Null$Null$Null,241.93,306.09,358.09,343.54
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-01003-855-00-00-00-C,2062,0,103,3353,1003,855,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Salaries$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Salaries,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ବକେୟା ଦରମା$Null$Null,0.8,7.0,11.69,9.28
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-01003-156-00-00-00-C,2062,0,103,3353,1003,156,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Salaries$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Salaries,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,93.37,150.61,156.73,186.48
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-01003-403-00-00-00-C,2062,0,103,3353,1003,403,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Salaries$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Salaries,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,17.58,24.02,24.02,31.73
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-01003-516-00-00-00-C,2062,0,103,3353,1003,516,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Salaries$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Salaries,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,6.5,8.0,28.0,12.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-01003-523-00-00-00-C,2062,0,103,3353,1003,523,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Salaries$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Salaries,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,18.52,18.04,18.54,18.5
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-02007-000-00-00-00-C,2062,0,103,3353,2007,0,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Consolidated Pay for Contractual appointees$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Consolidated Pay for Contractual appointees,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$ଚୁକ୍ତିଭିତ୍ତିକ  ନିଯୁକ୍ତି ପାଇଁ ଏକୀକୃତ ଦରମା$Null$Null$Null,50.48,45.35,53.76,47.39
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-06001-000-00-00-00-C,2062,0,103,3353,6001,0,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Travel Expenses$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Travel Expenses,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.11,3.0,4.31,4.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-07001-000-00-00-00-C,2062,0,103,3353,7001,0,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Leave Travel  Concession$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Leave Travel  Concession,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,2.34,0.01,7.01,10.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-08001-000-00-00-00-C,2062,0,103,3353,8001,0,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Office Expenses$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Office Expenses,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$Null$Null$Null,9.3,10.2,10.5,15.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-08001-149-00-00-00-C,2062,0,103,3353,8001,149,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Office Expenses$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Office Expenses,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଜଳ ଦେୟ$Null$Null,0.0,0.01,0.01,0.01
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-08001-154-00-00-00-C,2062,0,103,3353,8001,154,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Office Expenses$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Office Expenses,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,8.06,9.15,9.8,9.8
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-08001-397-00-00-00-C,2062,0,103,3353,8001,397,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Office Expenses$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Office Expenses,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null,9.17,9.98,20.22,31.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-08001-943-00-00-00-C,2062,0,103,3353,8001,943,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Office Expenses$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Office Expenses,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଭଡା ସୂତ୍ରରେ ନିଆଯାଇଥିବା ଗାଡିଗୁଡିକର ଅର୍ଥ ପ୍ରଦାନ$Null$Null,23.08,30.0,32.22,28.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-08001-506-00-00-00-C,2062,0,103,3353,8001,506,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Office Expenses$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Office Expenses,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,57.25,60.0,67.0,65.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-12001-000-00-00-00-C,2062,0,103,3353,12001,0,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Consulting Charges$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Consulting Charges,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$ପରାମର୍ଶ ଦେୟ$Null$Null$Null,0.14,1.0,1.0,1.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-12011-000-00-00-00-C,2062,0,103,3353,12011,0,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Advocate Fees$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Advocate Fees,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$ଓକିଲ ଫିସ$Null$Null$Null,0.0,0.0,0.0,1.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-33011-000-00-00-00-C,2062,0,103,3353,33011,0,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Spare and Services$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Spare and Services,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$ଯନ୍ତ୍ରପାତି ଓ ସେବା$Null$Null$Null,0.35,2.0,2.0,2.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-78012-000-00-00-00-C,2062,0,103,3353,78012,0,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Computer Consumables$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Computer Consumables,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,5.72,4.0,1.5,4.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-103-3353-78118-000-00-00-00-C,2062,0,103,3353,78118,0,0,0,0,C,VIGILANCE$Null$LOKAYUKTA / UP-LOKAYUKTA$Lokayukta-office Establishment$Upgradation of Computer Facilities$Null$Null,VIGILANCE,Null,LOKAYUKTA / UP-LOKAYUKTA,Lokayukta-office Establishment,Upgradation of Computer Facilities,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଲୋକାୟୁକ୍ତ/ଉପ-ଲୋକାୟୁକ୍ତ$ଲୋକାୟୁକ୍ତ କାର୍ଯ୍ୟାଳୟ ପ୍ରତିଷ୍ଠାନ$କମ୍ପ୍ୟୁଟର ସୁବିଧାର ଉନ୍ନତିକରଣ$Null$Null$Null,11.2,9.5,8.5,5.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2062-00-105-0308-01003-136-00-00-00-V,2062,0,105,308,1003,136,0,0,0,V,VIGILANCE$Null$OTHER VIGILANCE AGENCIES$District Establishment$Salaries$Null$Null,VIGILANCE,Null,OTHER VIGILANCE AGENCIES,District Establishment,Salaries,Null,Null,ଭିଜିଲାନ୍ସ$Null$ଅନ୍ୟାନ୍ୟ ଭିଜିଲାନ୍ସ ସଂସ୍ଥା$ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଦରମା$Null$Null,3864.19,4638.0,4638.0,4949.94
