Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),4250-00-203-5883-000-14-00-SOPD-ODS-GA-V,4250,00,203,5883,000,14,00,SOPD-ODS,GA,V,Capital Outlay on Social Services$NULL$Employment$repair and renovation of employment exchanges$NULL$Minor Works$NULL,Capital Outlay on Social Services,NULL,Employment,repair and renovation of employment exchanges,NULL,Minor Works,NULL,State Own Priority Scheme-Other Development Scheme,General Area,Voted,$$নিয়োগ$$$সৰু-সুৰা কামসমূহ$NULL,0,15,15,0
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),4250-00-203-5884-000-14-00-SOPD-ODS-GA-V,4250,00,203,5884,000,14,00,SOPD-ODS,GA,V,Capital Outlay on Social Services$NULL$Employment$repair and renovation of existing employment exchange$NULL$Minor Works$NULL,Capital Outlay on Social Services,NULL,Employment,repair and renovation of existing employment exchange,NULL,Minor Works,NULL,State Own Priority Scheme-Other Development Scheme,General Area,Voted,$$নিয়োগ$$$সৰু-সুৰা কামসমূহ$NULL,0,18,18,0
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),4250-00-203-5885-000-13-99-SOPD-ODS-GA-V,4250,00,203,5885,000,13,99,SOPD-ODS,GA,V,Capital Outlay on Social Services$NULL$Employment$Renovation of Employment Exchange$Null$Major Works$Others,Capital Outlay on Social Services,NULL,Employment,Renovation of Employment Exchange,Null,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,$$নিয়োগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,50,50,50
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),4250-00-800-5888-000-14-00-SOPD-ODS-GA-V,4250,00,800,5888,000,14,00,SOPD-ODS,GA,V,Capital Outlay on Social Services$NULL$Other Expenditure$repairing and renovation of ITI building$NULL$Minor Works$NULL,Capital Outlay on Social Services,NULL,Other Expenditure,repairing and renovation of ITI building,NULL,Minor Works,NULL,State Own Priority Scheme-Other Development Scheme,General Area,Voted,$$অন্যান্য ব্যয়$$$সৰু-সুৰা কামসমূহ$NULL,0,19,19,0
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),4250-00-800-5889-000-13-99-SOPD-ODS-GA-V,4250,00,800,5889,000,13,99,SOPD-ODS,GA,V,Capital Outlay on Social Services$NULL$Other Expenditure$Construction of girls hostel at ITI women$NULL$Major Works$Others,Capital Outlay on Social Services,NULL,Other Expenditure,Construction of girls hostel at ITI women,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,30,30,150
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),4250-00-800-5890-000-14-00-SOPD-ODS-GA-V,4250,00,800,5890,000,14,00,SOPD-ODS,GA,V,Capital Outlay on Social Services$NULL$Other Expenditure$repair and renovation of existing ITI$NULL$Minor Works$NULL,Capital Outlay on Social Services,NULL,Other Expenditure,repair and renovation of existing ITI,NULL,Minor Works,NULL,State Own Priority Scheme-Other Development Scheme,General Area,Voted,$$অন্যান্য ব্যয়$$$সৰু-সুৰা কামসমূহ$NULL,0,15,15,0
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),4250-00-800-5918-000-13-99-SOPD-G-GA-V,4250,00,800,5918,000,13,99,SOPD-G,GA,V,Capital Outlay on Social Services$NULL$Other Expenditure$Setting up of Driving School in 1 No ITI$NULL$Major Works$Others,Capital Outlay on Social Services,NULL,Other Expenditure,Setting up of Driving School in 1 No ITI,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,200
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),4250-00-800-5919-000-13-99-SOPD-G-GA-V,4250,00,800,5919,000,13,99,SOPD-G,GA,V,Capital Outlay on Social Services$NULL$Other Expenditure$Setting up of a Special ITI for Divyangs$NULL$Major Works$Others,Capital Outlay on Social Services,NULL,Other Expenditure,Setting up of a Special ITI for Divyangs,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,699.75,699.75,400
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-001-0907-000-01-24-EE-GA-V,2230,02,001,0907,000,01,24,EE,GA,V,Labour & Employment$Employment$Direction and Administration$Directorate of Employment$NULL$Salaries$Handicapped allowance,Labour & Employment,Employment,Direction and Administration,Directorate of Employment,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.12,0.12,0.12
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-104-01-20-EE-GA-V,2230,03,003,0917,104,01,20,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Industrial Training Institute, Assam$Salaries$Remote area allowance",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Industrial Training Institute, Assam",Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,1.77,1.77,1.71
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-108-01-24-EE-GA-V,2230,03,003,0917,108,01,24,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Expansion, Consolidation, Conversion, Diversification$Salaries$Handicapped allowance",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Expansion, Consolidation, Conversion, Diversification",Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.12,0.12,0.12
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-109-01-24-EE-GA-V,2230,03,003,0917,109,01,24,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Vocational Training System at ITI, Guwahati$Salaries$Handicapped allowance",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Vocational Training System at ITI, Guwahati",Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.12,0.12,0.12
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),4250-00-800-5959-000-13-99-SOPD-ODS-GA-V,4250,00,800,5959,000,13,99,SOPD-ODS,GA,V,"Capital Outlay on Social Services$NULL$Other Expenditure$Upgradation of ITI, Majuli into Model Skill Development Centre$Null$Major Works$Others",Capital Outlay on Social Services,NULL,Other Expenditure,"Upgradation of ITI, Majuli into Model Skill Development Centre",Null,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,5.51,0,0,35
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0916-000-01-52-EE-GA-V,2230,03,003,0916,000,01,52,EE,GA,V,Labour & Employment$Training$Training of Craftsmen & Supervisors$Craftsman Training Schemes$NULL$Salaries$City Compensatory Allowance,Labour & Employment,Training,Training of Craftsmen & Supervisors,Craftsman Training Schemes,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.1,1.1,0.58
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0916-000-03-99-EE-GA-V,2230,03,003,0916,000,03,99,EE,GA,V,Labour & Employment$Training$Training of Craftsmen & Supervisors$Craftsman Training Schemes$NULL$Travel Expenses$Others (Including Arrears),Labour & Employment,Training,Training of Craftsmen & Supervisors,Craftsman Training Schemes,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,1.56,2.31,2.31,2.5
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0916-000-04-04-EE-GA-V,2230,03,003,0916,000,04,04,EE,GA,V,Labour & Employment$Training$Training of Craftsmen & Supervisors$Craftsman Training Schemes$NULL$Office Expenses$Office Equipments including Computers & Accessories,Labour & Employment,Training,Training of Craftsmen & Supervisors,Craftsman Training Schemes,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,6.95,0,0,8
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-001-0907-000-01-52-EE-GA-V,2230,02,001,0907,000,01,52,EE,GA,V,Labour & Employment$Employment$Direction and Administration$Directorate of Employment$NULL$Salaries$City Compensatory Allowance,Labour & Employment,Employment,Direction and Administration,Directorate of Employment,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.9,0.9,0.67
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-001-0907-000-03-99-EE-GA-V,2230,02,001,0907,000,03,99,EE,GA,V,Labour & Employment$Employment$Direction and Administration$Directorate of Employment$NULL$Travel Expenses$Others (Including Arrears),Labour & Employment,Employment,Direction and Administration,Directorate of Employment,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.86,1.27,1.27,1.39
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-001-0907-000-05-05-EE-GA-V,2230,02,001,0907,000,05,05,EE,GA,V,Labour & Employment$Employment$Direction and Administration$Directorate of Employment$NULL$Payment for Professional and Special Services$House Keeping,Labour & Employment,Employment,Direction and Administration,Directorate of Employment,NULL,Payment for Professional and Special Services,House Keeping,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0,4.8,4.8,4.32
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-001-0907-000-05-11-EE-GA-V,2230,02,001,0907,000,05,11,EE,GA,V,Labour & Employment$Employment$Direction and Administration$Directorate of Employment$NULL$Payment for Professional and Special Services$Payment of Professional Fee to Standing Counsels and Advocates of Finance Department except AG & Additional AG,Labour & Employment,Employment,Direction and Administration,Directorate of Employment,NULL,Payment for Professional and Special Services,Payment of Professional Fee to Standing Counsels and Advocates of Finance Department except AG & Additional AG,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$প্ৰধান চৰকাৰী অধিবকত্তা আৰু অতিৰিক্ত চৰকাৰী অধিবকত্তাৰ বাহিৰে বিত্ত বিভাগৰ স্থায়ী উপদেষ্টা আৰু 	অধিবকত্তাৰ প্ৰচাদাৰী পৰিশ্ৰমিক প্ৰদান।,0,4,4,4.41
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0916-000-16-01-EE-GA-V,2230,03,003,0916,000,16,01,EE,GA,V,Labour & Employment$Training$Training of Craftsmen & Supervisors$Craftsman Training Schemes$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Labour & Employment,Training,Training of Craftsmen & Supervisors,Craftsman Training Schemes,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,6.5,6.5,6.5
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-001-0907-000-16-01-EE-GA-V,2230,02,001,0907,000,16,01,EE,GA,V,Labour & Employment$Employment$Direction and Administration$Directorate of Employment$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Labour & Employment,Employment,Direction and Administration,Directorate of Employment,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,14,14,14
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-104-01-52-EE-GA-V,2230,03,003,0917,104,01,52,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Industrial Training Institute, Assam$Salaries$City Compensatory Allowance",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Industrial Training Institute, Assam",Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.77,1.77,1.44
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-104-03-99-EE-GA-V,2230,03,003,0917,104,03,99,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Industrial Training Institute, Assam$Travel Expenses$Others (Including Arrears)",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Industrial Training Institute, Assam",Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.69,6.1,6.1,6.7
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0908-000-01-52-EE-GA-V,2230,02,004,0908,000,01,52,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Collection of Employment Market Information$NULL$Salaries$City Compensatory Allowance,Labour & Employment,Employment,Research and Statistics,Collection of Employment Market Information,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.12,1.12,0.32
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0908-000-03-99-EE-GA-V,2230,02,004,0908,000,03,99,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Collection of Employment Market Information$NULL$Travel Expenses$Others (Including Arrears),Labour & Employment,Employment,Research and Statistics,Collection of Employment Market Information,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.75,4.07,4.07,4.41
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-108-01-52-EE-GA-V,2230,03,003,0917,108,01,52,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Expansion, Consolidation, Conversion, Diversification$Salaries$City Compensatory Allowance",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Expansion, Consolidation, Conversion, Diversification",Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.07,0.07,0.12
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0909-000-01-52-EE-GA-V,2230,02,004,0909,000,01,52,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Occupational Research and Analysis$NULL$Salaries$City Compensatory Allowance,Labour & Employment,Employment,Research and Statistics,Occupational Research and Analysis,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.1,0.1,0.08
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-108-03-99-EE-GA-V,2230,03,003,0917,108,03,99,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Expansion, Consolidation, Conversion, Diversification$Travel Expenses$Others (Including Arrears)",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Expansion, Consolidation, Conversion, Diversification",Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,1.15,1.15,1.26
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0909-000-03-99-EE-GA-V,2230,02,004,0909,000,03,99,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Occupational Research and Analysis$NULL$Travel Expenses$Others (Including Arrears),Labour & Employment,Employment,Research and Statistics,Occupational Research and Analysis,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.63,0.8,0.8,0.88
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0909-000-04-04-EE-GA-V,2230,02,004,0909,000,04,04,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Occupational Research and Analysis$NULL$Office Expenses$Office Equipments including Computers & Accessories,Labour & Employment,Employment,Research and Statistics,Occupational Research and Analysis,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,2,2,2.21
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-109-01-52-EE-GA-V,2230,03,003,0917,109,01,52,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Vocational Training System at ITI, Guwahati$Salaries$City Compensatory Allowance",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Vocational Training System at ITI, Guwahati",Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.32,0.32,0.12
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-109-03-99-EE-GA-V,2230,03,003,0917,109,03,99,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Vocational Training System at ITI, Guwahati$Travel Expenses$Others (Including Arrears)",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Vocational Training System at ITI, Guwahati",Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,0.03,0.03,0.03
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0911-000-01-52-EE-GA-V,2230,02,004,0911,000,01,52,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Expansion Of Employment Service$NULL$Salaries$City Compensatory Allowance,Labour & Employment,Employment,Research and Statistics,Expansion Of Employment Service,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.12,0.12,0.09
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-110-01-52-EE-GA-V,2230,03,003,0917,110,01,52,EE,GA,V,Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Establishment of  I.T.I. & New I.T.I.'s$Salaries$City Compensatory Allowance,Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,Establishment of  I.T.I. & New I.T.I.'s,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.33,0.33,0.23
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-110-03-99-EE-GA-V,2230,03,003,0917,110,03,99,EE,GA,V,Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Establishment of  I.T.I. & New I.T.I.'s$Travel Expenses$Others (Including Arrears),Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,Establishment of  I.T.I. & New I.T.I.'s,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.12,3.8,3.8,4
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-111-03-99-EE-GA-V,2230,03,003,0917,111,03,99,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Establishment of Womens ITI, Guwahati$Travel Expenses$Others (Including Arrears)",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Establishment of Womens ITI, Guwahati",Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.02,0.16,0.16,0.17
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-113-03-99-EE-GA-V,2230,03,003,0917,113,03,99,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Regional ITI for Womens Student Training, Tinsukia$Travel Expenses$Others (Including Arrears)",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Regional ITI for Womens Student Training, Tinsukia",Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,0.25,0.25,0.27
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-796-1727-000-03-99-EE-GA-V,2230,03,796,1727,000,03,99,EE,GA,V,Labour & Employment$Training$Tribal Area Sub Plan$Establishment of ITIs$NULL$Travel Expenses$Others (Including Arrears),Labour & Employment,Training,Tribal Area Sub Plan,Establishment of ITIs,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,0.3,0.3,0.3
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0911-000-03-99-EE-GA-V,2230,02,004,0911,000,03,99,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Expansion Of Employment Service$NULL$Travel Expenses$Others (Including Arrears),Labour & Employment,Employment,Research and Statistics,Expansion Of Employment Service,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,0.17,0.17,0.18
