Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-03-01-EE-GA-V,2851,02,003,1781,000,03,01,EE,GA,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Travel Expenses$Regular,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,3.41,3.85,3.85,4.2
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-101-0000-000-03-01-EE-GA-V,2851,02,101,0000,000,03,01,EE,GA,V,Village and Small Industries$Cottage Industries$Industrial Estates$NULL$NULL$Travel Expenses$Regular,Village and Small Industries,Cottage Industries,Industrial Estates,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ ঔদ্যোগিক পাম$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,2.99,3.3,3.3,3.6
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-03-01-EE-GA-V,2851,02,102,0172,000,03,01,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Travel Expenses$Regular,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,1.72,6.39,6.39,6.5
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-03-01-EE-GA-V,2851,02,102,1799,000,03,01,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Travel Expenses$Regular,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,6.8,8,8,8.81
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-104-0000-000-03-01-EE-GA-V,2851,02,104,0000,000,03,01,EE,GA,V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Travel Expenses$Regular,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,1.3,2.2,2.2,2.42
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-01-12-EE-GA-V,2851,02,003,1781,000,01,12,EE,GA,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Salaries$Arrear Salary/DA,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,0,0.01
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-01-52-EE-GA-V,2851,02,003,1781,000,01,52,EE,GA,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Salaries$City Compensatory Allowance,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0,0,2.03
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-06-99-EE-GA-V,2851,02,003,1781,000,06,99,EE,GA,V,"Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Rents, Rates & Taxes / Royalty$Others",Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,0,0,0.1
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-101-0000-000-01-12-EE-GA-V,2851,02,101,0000,000,01,12,EE,GA,V,Village and Small Industries$Cottage Industries$Industrial Estates$NULL$NULL$Salaries$Arrear Salary/DA,Village and Small Industries,Cottage Industries,Industrial Estates,NULL,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ ঔদ্যোগিক পাম$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,0,0.01
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-101-0000-000-01-52-EE-GA-V,2851,02,101,0000,000,01,52,EE,GA,V,Village and Small Industries$Cottage Industries$Industrial Estates$NULL$NULL$Salaries$City Compensatory Allowance,Village and Small Industries,Cottage Industries,Industrial Estates,NULL,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ ঔদ্যোগিক পাম$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0,0,1.06
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-01-12-EE-GA-V,2851,02,102,0172,000,01,12,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,0,0.01
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-01-52-EE-GA-V,2851,02,102,0172,000,01,52,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Salaries$City Compensatory Allowance,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0,0,3.34
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-01-52-EE-GA-V,2851,02,102,1799,000,01,52,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Salaries$City Compensatory Allowance,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0,0,2.44
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-04-01-EE-GA-V,2851,02,102,1799,000,04,01,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Office Expenses$Postage Stamp,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0,0,0.84
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-104-0000-000-01-52-EE-GA-V,2851,02,104,0000,000,01,52,EE,GA,V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Salaries$City Compensatory Allowance,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0,0,0.29
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-800-NBMG-DOS-32-99-CSS-GA-V,2851,02,800,NBMG,DOS,32,99,CSS,GA,V,Village and Small Industries$Cottage Industries$Other Expenditure$National Bamboo Mission(NBM)$Development of Bamboo Sector$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Cottage Industries,Other Expenditure,National Bamboo Mission(NBM),Development of Bamboo Sector,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,403.5,0.01
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-800-NBMG-DOS-32-99-SOPD-SS-GA-V,2851,02,800,NBMG,DOS,32,99,SOPD-SS,GA,V,Village and Small Industries$Cottage Industries$Other Expenditure$National Bamboo Mission(NBM)$Development of Bamboo Sector$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Cottage Industries,Other Expenditure,National Bamboo Mission(NBM),Development of Bamboo Sector,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,44.84,44.84
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-800-0789-DOS-32-99-CSS-GA-V,2851,02,800,0789,DOS,32,99,CSS,GA,V,Village and Small Industries$Cottage Industries$Other Expenditure$Scheduled Caste Component Plan$Development of Bamboo Sector$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Cottage Industries,Other Expenditure,Scheduled Caste Component Plan,Development of Bamboo Sector,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$অন্যান্য ব্যয়$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,34.5,0.01
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-800-0789-DOS-32-99-SOPD-SCSP SS-GA-V,2851,02,800,0789,DOS,32,99,SOPD-SCSP SS,GA,V,Village and Small Industries$Cottage Industries$Other Expenditure$Scheduled Caste Component Plan$Development of Bamboo Sector$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Cottage Industries,Other Expenditure,Scheduled Caste Component Plan,Development of Bamboo Sector,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-SCSP State Share,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$অন্যান্য ব্যয়$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,3.84,3.84
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-796-NBMG-DOS-32-99-CSS-GA-V,2851,02,796,NBMG,DOS,32,99,CSS,GA,V,Village and Small Industries$Cottage Industries$Tribal Sub-plan$National Bamboo Mission (NBM)$Development of Bamboo Sector$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Cottage Industries,Tribal Sub-plan,National Bamboo Mission (NBM),Development of Bamboo Sector,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$জনজাতি উপ-পৰিকল্পনা$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,62,0.01
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-796-NBMG-DOS-32-99-SOPD-SS-GA-V,2851,02,796,NBMG,DOS,32,99,SOPD-SS,GA,V,Village and Small Industries$Cottage Industries$Tribal Sub-plan$National Bamboo Mission (NBM)$Development of Bamboo Sector$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Cottage Industries,Tribal Sub-plan,National Bamboo Mission (NBM),Development of Bamboo Sector,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$জনজাতি উপ-পৰিকল্পনা$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,6.89,6.89
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-104-COT1-000-32-99-SOPD-G-GA-V,2851,02,104,COT1,000,32,99,SOPD-G,GA,V,Village and Small Industries$Cottage Industries$Handicraft Industries$Incentive to Sarthebari Artisan $NULL$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Cottage Industries,Handicraft Industries,Incentive to Sarthebari Artisan ,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,500
