Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-05-02-EE-KN-V,2070,0,107,522,0,5,2,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Payment for Professional and Special Services$Legal Service,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,0.02,0.02,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-05-03-EE-KN-V,2070,0,107,522,0,5,3,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Payment for Professional and Special Services$Consultancy Fees,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,0.05,0.05,0.05
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-06-02-EE-KN-V,2070,0,107,522,0,6,2,EE,KN,V,"Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.11,0.15,0.15,0.14
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-26-03-EE-KN-V,2070,0,107,522,0,26,3,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Other Charges$Training,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Other Charges,Training,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,4.5,4.5,2.25
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-26-12-EE-KN-V,2070,0,107,522,0,26,12,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Other Charges$Award Money / Award in kind,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Other Charges,Award Money / Award in kind,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0,0.14,0.14,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-01-EE-NN-V,2070,0,107,522,0,4,1,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Postage Stamp,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.01,0.01,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-02-EE-NN-V,2070,0,107,522,0,4,2,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.14,0.14,0.14
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-04-EE-NN-V,2070,0,107,522,0,4,4,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.85,0.85,0.84
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-05-EE-NN-V,2070,0,107,522,0,4,5,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.33,0.33,0.32
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-06-EE-NN-V,2070,0,107,522,0,4,6,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Furniture,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.09,0.09,0.45
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-09-EE-NN-V,2070,0,107,522,0,4,9,EE,NN,V,"Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,North Cachar Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.61,0.61,0.45
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-05-02-EE-NN-V,2070,0,107,522,0,5,2,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Payment for Professional and Special Services$Legal Service,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,0.05,0.05,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-05-03-EE-NN-V,2070,0,107,522,0,5,3,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Payment for Professional and Special Services$Consultancy Fees,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.05,0.05,0.05,0.05
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-06-02-EE-NN-V,2070,0,107,522,0,6,2,EE,NN,V,"Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,North Cachar Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.12,0.15,0.15,0.14
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-26-03-EE-NN-V,2070,0,107,522,0,26,3,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Other Charges$Training,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Other Charges,Training,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,2.33,2.33,2.1
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-26-12-EE-NN-V,2070,0,107,522,0,26,12,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Other Charges$Award Money / Award in kind,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Other Charges,Award Money / Award in kind,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0,0.09,0.09,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-01-12-EE-GA-V,2070,0,107,523,0,1,12,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Salaries$Arrear Salary/DA,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,21,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-12-EE-NN-V,2070,0,107,522,0,1,12,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Arrear Salary/DA,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),4070-00-800-0520-000-13-99-SOPD-ODS-GA-V,4070,0,800,520,0,13,99,SOPD-ODS,GA,V,Other Administrative Service$NULL$Other Expenditure$Civil Defence Directorate$Null$Major Works$Others,Other Administrative Service,NULL,Other Expenditure,Civil Defence Directorate,Null,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,111.22,111.22,159.5
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),4070-00-800-0525-000-13-99-SOPD-ODS-GA-V,4070,0,800,525,0,13,99,SOPD-ODS,GA,V,Other Administrative Service$NULL$Other Expenditure$Assam Special Reserve Force (ASRF)$Null$Major Works$Others,Other Administrative Service,NULL,Other Expenditure,Assam Special Reserve Force (ASRF),Null,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,57.44,57.44,160
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),4070-00-800-2242-000-13-99-SOPD-ODS-GA-V,4070,0,800,2242,0,13,99,SOPD-ODS,GA,V,Other Administrative Service$NULL$Other Expenditure$Assam Industrial Security Force$Null$Major Works$Others,Other Administrative Service,NULL,Other Expenditure,Assam Industrial Security Force,Null,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,142.6,142.6,200
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-01-01-EE-KN-V,2070,0,106,2923,0,1,1,EE,KN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Salaries$Pay,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$দৰমহা$দৰমহা,9.75,11.18,19.18,32.72
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-01-01-EE-BN-V,2070,0,106,2923,0,1,1,EE,BN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Salaries$Pay,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$দৰমহা$দৰমহা,4.83,5.51,17.21,60.23
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-04-08-EE-GA-V,2070,0,106,521,0,4,8,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.51,0.51,1.8
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-08-EE-GA-V,2070,0,106,2923,0,4,8,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.51,0.51,1.8
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-04-08-EE-GA-V,2070,0,107,523,0,4,8,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.51,0.51,1.35
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-08-EE-GA-V,2070,0,107,522,0,4,8,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.51,0.51,2.25
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-04-08-EE-GA-V,2070,0,107,525,0,4,8,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.51,0.51,2.25
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-17-01-EE-GA-V,2070,0,107,525,0,17,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Maintenance$Departmental Building,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,4.96,5.58,5.58,13.05
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-03-01-EE-GA-V,2070,0,106,2923,0,3,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Travel Expenses$Regular,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$ভ্ৰমণ খৰচ$নিয়মিত,2,2.25,2.25,1.8
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-04-08-EE-GA-V,2070,0,107,526,0,4,8,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.28,0.28,2.25
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-01-EE-KN-V,2070,0,106,2923,0,4,1,EE,KN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Postage Stamp,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.01,0.01,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-02-EE-KN-V,2070,0,106,2923,0,4,2,EE,KN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.28,0.28,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-03-EE-KN-V,2070,0,106,2923,0,4,3,EE,KN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.28,0.28,0.27
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-04-EE-KN-V,2070,0,106,2923,0,4,4,EE,KN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.31,0.31,0.9
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-05-EE-KN-V,2070,0,106,2923,0,4,5,EE,KN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.28,0.28,0.27
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-06-EE-KN-V,2070,0,106,2923,0,4,6,EE,KN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Furniture,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Furniture,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.51,0.51,0.5
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-09-EE-KN-V,2070,0,106,2923,0,4,9,EE,KN,V,"Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.58,0.19,0.19,0.18
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-15-01-EE-KN-V,2070,0,106,2923,0,15,1,EE,KN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,0.14,0.14,2.5
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-26-03-EE-KN-V,2070,0,106,2923,0,26,3,EE,KN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Other Charges$Training,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Other Charges,Training,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,2.45,2.45,2.21
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-03-01-EE-GA-V,2070,0,106,520,0,3,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Travel Expenses$Regular,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.24,1.19,1.19,1
