constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Nashik,21.0,2022-23,mgnrega,indicator_5,-28.773199999999992,Unspent Balance
Nashik,21.0,2020-21,pmfby-rabi,indicator_2,1.31,Budget Utilisation
Nashik,21.0,2018-19,mgnrega,indicator_6,0.08,Payment Due (MGNREGS)
Nashik,21.0,2019-20,pmfby-rabi,indicator_2,0.26,Budget Utilisation
Nashik,21.0,2019-20,mgnrega,indicator_6,0.45,Payment Due (MGNREGS)
Nashik,21.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Nashik,21.0,2021-22,pmfby-rabi,indicator_2,1.13,Budget Utilisation
Nashik,21.0,2022-23,mgnrega,indicator_3,2.5290999999999997,Total Expenditure on Materials (MGNREGS)
Nashik,21.0,Cumulative,pmkisan,indicator_2,206.67,Budget Utilisation
Nashik,21.0,2018-19,pmay,indicator_1,1.23,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Nashik,21.0,2018-19,mgnrega,indicator_4,10.31,Budget Utilisation
Nashik,21.0,Cumulative,pmkisan,indicator_1,206.67,Funds Available
Nashik,21.0,2018-19,pmay,indicator_2,17.54,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Nashik,21.0,2019-20,mgnrega,indicator_4,9.54,Budget Utilisation
Nashik,21.0,2019-20,pmmvy,indicator_1,36.706,Funds Available
Nashik,21.0,2022-23,pmay,indicator_1,1.5315000000000003,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Nashik,21.0,2018-19,mgnrega,indicator_5,-22.9,Unspent Balance
Nashik,21.0,2021-22,pmfby-rabi,indicator_1,1.13,Funds Available
Nashik,21.0,2020-21,mgnrega,indicator_4,12.4,Budget Utilisation
Nashik,21.0,2021-22,pmay,indicator_1,0.13,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Nashik,21.0,2020-21,pmay,indicator_1,0.11,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Nashik,21.0,2021-22,mgnrega,indicator_4,11.37,Budget Utilisation
Nashik,21.0,2019-20,pmay,indicator_1,0.22,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Nashik,21.0,2022-23,mgnrega,indicator_4,16.1275,Budget Utilisation
Nashik,21.0,2019-20,sbm-g,indicator_1,,Funds Available
Nashik,21.0,2019-20,pmmvy,indicator_2,36.706,Budget Utilisation
Nashik,21.0,2019-20,mgnrega,indicator_1,-12.59,Funds Available
Nashik,21.0,2022-23,icds,indicator_3,1.4983016617788678,Unspent Balance
Nashik,21.0,2020-21,smsa,indicator_2,19.704,Budget Utilisation
Nashik,21.0,2019-20,mdm,indicator_2,32.631,Budget Utilisation
Nashik,21.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Nashik,21.0,2022-23,icds,indicator_2,71.4841038625862,Budget Utilisation
Nashik,21.0,2018-19,mdm,indicator_2,18.483,Budget Utilisation
Nashik,21.0,2019-20,icds,indicator_3,0.7699999999999996,Unspent Balance
Nashik,21.0,2021-22,icds,indicator_2,22.13,Budget Utilisation
Nashik,21.0,2020-21,mdm,indicator_1,23.474999999999998,Funds Available
Nashik,21.0,2019-20,mdm,indicator_1,40.542,Funds Available
Nashik,21.0,2021-22,icds,indicator_3,2.5199999999999996,Unspent Balance
Nashik,21.0,2018-19,mdm,indicator_1,22.296,Funds Available
Nashik,21.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Nashik,21.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Nashik,21.0,2019-20,icds,indicator_4,93.87430389817025,Extent of Utilisation
Nashik,21.0,2020-21,icds,indicator_3,0.5199999999999996,Unspent Balance
Nashik,21.0,2021-22,smsa,indicator_2,14.702,Budget Utilisation
Nashik,21.0,2020-21,icds,indicator_2,21.740000000000002,Budget Utilisation
Nashik,21.0,2019-20,icds,indicator_2,11.8,Budget Utilisation
Nashik,21.0,2019-20,nsap,indicator_3,,Extent of Utilisation
Nashik,21.0,2020-21,mdm,indicator_4,98.30883919062833,Extent of Utilisation
Nashik,21.0,2020-21,nsap,indicator_3,,Extent of Utilisation
Nashik,21.0,2019-20,smsa,indicator_2,35.113,Budget Utilisation
Nashik,21.0,2019-20,mdm,indicator_4,80.48690247151103,Extent of Utilisation
Nashik,21.0,2019-20,icds,indicator_1,12.57,Funds Available
Nashik,21.0,2020-21,mdm,indicator_2,23.078,Budget Utilisation
Nashik,21.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Nashik,21.0,2020-21,icds,indicator_1,22.26,Funds Available
Nashik,21.0,2020-21,mdm,indicator_3,0.709,Unspent Balance
Nashik,21.0,2021-22,icds,indicator_1,24.65,Funds Available
Nashik,21.0,2019-20,mdm,indicator_3,7.671,Unspent Balance
Nashik,21.0,2022-23,icds,indicator_1,72.98240552436506,Funds Available
Nashik,21.0,2018-19,mdm,indicator_3,3.948,Unspent Balance
Nashik,21.0,2018-19,mdm,indicator_4,82.89827771797633,Extent of Utilisation
Nashik,21.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Nashik,21.0,2018-19,smsa,indicator_2,37.614,Budget Utilisation
Nashik,21.0,2019-20,sbm-g,indicator_2,,Budget Utilisation
Nashik,21.0,2020-21,pmfby-kharif,indicator_2,12.12,Budget Utilisation
Nashik,21.0,2018-19,pmay,indicator_6,22.92,Budget Utilisation
Nashik,21.0,2020-21,pmfby-rabi,indicator_1,1.31,Funds Available
Nashik,21.0,2020-21,pmay,indicator_6,25.84,Budget Utilisation
Nashik,21.0,2021-22,pmfby-kharif,indicator_2,7.62,Budget Utilisation
Nashik,21.0,2022-23,pmay,indicator_5,37.01549999999999,Funds Available
Nashik,21.0,2020-21,icds,indicator_4,97.66397124887692,Extent of Utilisation
Nashik,21.0,2020-21,pmmvy,indicator_2,20.64,Budget Utilisation
Nashik,21.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Nashik,21.0,2021-22,pmay,indicator_6,12.92,Budget Utilisation
Nashik,21.0,2021-22,pmay,indicator_5,12.92,Funds Available
Nashik,21.0,2018-19,smsa,indicator_3,-13.019,Unspent Balance
Nashik,21.0,2019-20,pmay,indicator_6,31.35,Budget Utilisation
Nashik,21.0,2019-20,pmfby-kharif,indicator_2,4.66,Budget Utilisation
Nashik,21.0,2022-23,pmay,indicator_6,37.01549999999999,Budget Utilisation
Nashik,21.0,2020-21,pmay,indicator_5,25.84,Funds Available
Nashik,21.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Nashik,21.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Nashik,21.0,2019-20,smsa,indicator_3,-12.282,Unspent Balance
Nashik,21.0,2021-22,icds,indicator_4,89.77687626774849,Extent of Utilisation
Nashik,21.0,2020-21,pmfby-kharif,indicator_1,12.12,Funds Available
Nashik,21.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Nashik,21.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Nashik,21.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Nashik,21.0,2019-20,pmfby-kharif,indicator_1,4.66,Funds Available
Nashik,21.0,2022-23,icds,indicator_4,97.94703716462365,Extent of Utilisation
Palghar (ST),22.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Palghar (ST),22.0,2021-22,mgnrega,indicator_6,4.87,Payment Due (MGNREGS)
Palghar (ST),22.0,2019-20,smsa,indicator_3,-12.24,Unspent Balance
Palghar (ST),22.0,2019-20,smsa,indicator_2,34.991,Budget Utilisation
Palghar (ST),22.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Palghar (ST),22.0,2018-19,pmmvy,indicator_2,8.146,Budget Utilisation
Palghar (ST),22.0,2020-21,smsa,indicator_3,-3.32,Unspent Balance
Palghar (ST),22.0,Cumulative,pmkisan,indicator_2,276.38,Budget Utilisation
Palghar (ST),22.0,2018-19,smsa,indicator_2,37.483,Budget Utilisation
Palghar (ST),22.0,2019-20,nsap,indicator_1,,Funds Available
Palghar (ST),22.0,2020-21,pmmvy,indicator_2,13.821,Budget Utilisation
Palghar (ST),22.0,2018-19,smsa,indicator_3,-12.972,Unspent Balance
Palghar (ST),22.0,2020-21,smsa,indicator_2,19.634,Budget Utilisation
Palghar (ST),22.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Palghar (ST),22.0,2019-20,pmmvy,indicator_1,22.511,Funds Available
Palghar (ST),22.0,Cumulative,pmkisan,indicator_1,276.38,Funds Available
Palghar (ST),22.0,2021-22,smsa,indicator_3,-0.445,Unspent Balance
Palghar (ST),22.0,2020-21,pmmvy,indicator_1,13.821,Funds Available
Palghar (ST),22.0,2021-22,smsa,indicator_2,14.893,Budget Utilisation
Palghar (ST),22.0,2018-19,pmmvy,indicator_1,8.146,Funds Available
Palghar (ST),22.0,2019-20,pmmvy,indicator_2,22.511,Budget Utilisation
Palghar (ST),22.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Palghar (ST),22.0,2020-21,pmfby-rabi,indicator_1,0.0,Funds Available
Palghar (ST),22.0,2020-21,pmay,indicator_6,56.98,Budget Utilisation
Palghar (ST),22.0,2018-19,pmay,indicator_5,65.14,Funds Available
Palghar (ST),22.0,2018-19,pmay,indicator_3,0.07,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Palghar (ST),22.0,2019-20,mgnrega,indicator_3,8.43,Total Expenditure on Materials (MGNREGS)
Palghar (ST),22.0,2019-20,mdm,indicator_2,30.114,Budget Utilisation
Palghar (ST),22.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Palghar (ST),22.0,2022-23,pmay,indicator_2,61.29249999999999,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Palghar (ST),22.0,2020-21,mgnrega,indicator_3,17.94,Total Expenditure on Materials (MGNREGS)
Palghar (ST),22.0,2021-22,icds,indicator_2,64.33,Budget Utilisation
Palghar (ST),22.0,2022-23,icds,indicator_4,102.73719961617837,Extent of Utilisation
Palghar (ST),22.0,2021-22,pmay,indicator_2,12.44,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Palghar (ST),22.0,2020-21,icds,indicator_2,114.5,Budget Utilisation
Palghar (ST),22.0,2020-21,mdm,indicator_2,32.238,Budget Utilisation
Palghar (ST),22.0,2021-22,mgnrega,indicator_3,56.27,Total Expenditure on Materials (MGNREGS)
Palghar (ST),22.0,2018-19,mgnrega,indicator_1,-15.14,Funds Available
Palghar (ST),22.0,2019-20,pmay,indicator_5,64.22,Funds Available
Palghar (ST),22.0,2020-21,pmay,indicator_2,55.17,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Palghar (ST),22.0,2022-23,mgnrega,indicator_3,41.74920000000001,Total Expenditure on Materials (MGNREGS)
Palghar (ST),22.0,2019-20,icds,indicator_2,100.93,Budget Utilisation
Palghar (ST),22.0,2018-19,mdm,indicator_3,2.799,Unspent Balance
Palghar (ST),22.0,2019-20,pmay,indicator_2,63.25,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Palghar (ST),22.0,2018-19,mgnrega,indicator_4,34.26,Budget Utilisation
Palghar (ST),22.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Palghar (ST),22.0,2022-23,icds,indicator_1,121.66130816142696,Funds Available
Palghar (ST),22.0,2019-20,mdm,indicator_3,6.63,Unspent Balance
Palghar (ST),22.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Palghar (ST),22.0,2020-21,pmay,indicator_4,1.75,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Palghar (ST),22.0,2018-19,pmay,indicator_2,63.14,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Palghar (ST),22.0,2020-21,pmay,indicator_5,56.98,Funds Available
Palghar (ST),22.0,2019-20,mgnrega,indicator_1,-15.14,Funds Available
Palghar (ST),22.0,2018-19,mgnrega,indicator_3,3.8,Total Expenditure on Materials (MGNREGS)
Palghar (ST),22.0,2022-23,icds,indicator_2,124.99142102145912,Budget Utilisation
Palghar (ST),22.0,2019-20,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Palghar (ST),22.0,2019-20,pmay,indicator_4,0.93,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Palghar (ST),22.0,2019-20,icds,indicator_4,99.53648915187378,Extent of Utilisation
Palghar (ST),22.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Palghar (ST),22.0,2018-19,mgnrega,indicator_2,30.46,Total Expenditure on Wages (MGNREGS)
Palghar (ST),22.0,2021-22,mgnrega,indicator_1,-15.15,Funds Available
Palghar (ST),22.0,2018-19,pmay,indicator_4,1.76,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Palghar (ST),22.0,2019-20,mgnrega,indicator_2,33.85,Total Expenditure on Wages (MGNREGS)
Palghar (ST),22.0,2022-23,icds,indicator_3,-3.330112860032159,Unspent Balance
Palghar (ST),22.0,2018-19,mdm,indicator_1,21.964,Funds Available
Palghar (ST),22.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Palghar (ST),22.0,2020-21,icds,indicator_4,109.82159984653752,Extent of Utilisation
Palghar (ST),22.0,2021-22,pmay,indicator_4,1.25,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Palghar (ST),22.0,2022-23,pmay,indicator_3,0.10100000000000002,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Palghar (ST),22.0,2020-21,mgnrega,indicator_2,82.0,Total Expenditure on Wages (MGNREGS)
Palghar (ST),22.0,2021-22,icds,indicator_1,66.84,Funds Available
Palghar (ST),22.0,2021-22,icds,indicator_3,2.510000000000005,Unspent Balance
Palghar (ST),22.0,2020-21,mgnrega,indicator_6,0.67,Payment Due (MGNREGS)
Palghar (ST),22.0,2021-22,pmay,indicator_3,0.01,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Palghar (ST),22.0,2022-23,mgnrega,indicator_6,16.57779999999999,Payment Due (MGNREGS)
Palghar (ST),22.0,2020-21,icds,indicator_3,-10.240000000000009,Unspent Balance
Palghar (ST),22.0,2020-21,mdm,indicator_1,38.224,Funds Available
Palghar (ST),22.0,2021-22,mgnrega,indicator_2,126.92,Total Expenditure on Wages (MGNREGS)
Palghar (ST),22.0,2020-21,mgnrega,indicator_1,-15.14,Funds Available
Palghar (ST),22.0,2022-23,pmay,indicator_4,5.4755,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Palghar (ST),22.0,2020-21,pmay,indicator_3,0.01,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Palghar (ST),22.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Palghar (ST),22.0,2019-20,icds,indicator_3,0.46999999999998465,Unspent Balance
Palghar (ST),22.0,2018-19,mdm,indicator_2,19.309,Budget Utilisation
Palghar (ST),22.0,2022-23,mgnrega,indicator_2,104.77299999999997,Total Expenditure on Wages (MGNREGS)
Palghar (ST),22.0,2021-22,icds,indicator_4,96.24476361460202,Extent of Utilisation
Palghar (ST),22.0,2019-20,mdm,indicator_1,36.959,Funds Available
Palghar (ST),22.0,2020-21,mdm,indicator_3,6.37,Unspent Balance
Palghar (ST),22.0,2019-20,pmfby-kharif,indicator_1,2.13,Funds Available
Palghar (ST),22.0,2019-20,mgnrega,indicator_4,42.47,Budget Utilisation
Palghar (ST),22.0,2021-22,pmay,indicator_6,13.77,Budget Utilisation
Palghar (ST),22.0,2019-20,nsap,indicator_3,,Extent of Utilisation
Palghar (ST),22.0,2018-19,smsa,indicator_1,24.511,Funds Available
Palghar (ST),22.0,2019-20,sbm-g,indicator_1,0.74,Funds Available
Palghar (ST),22.0,2019-20,mgnrega,indicator_5,-57.6,Unspent Balance
Palghar (ST),22.0,2021-22,pmfby-kharif,indicator_2,2.04,Budget Utilisation
Palghar (ST),22.0,2020-21,pmfby-rabi,indicator_3,,Extent of Utilisation
Palghar (ST),22.0,2020-21,nsap,indicator_2,,Budget Utilisation
Palghar (ST),22.0,2020-21,mgnrega,indicator_5,-115.08,Unspent Balance
Palghar (ST),22.0,2018-19,pmay,indicator_6,65.14,Budget Utilisation
Palghar (ST),22.0,2019-20,smsa,indicator_1,22.751,Funds Available
Palghar (ST),22.0,2021-22,pmfby-kharif,indicator_1,2.04,Funds Available
Palghar (ST),22.0,2019-20,pmfby-rabi,indicator_3,,Extent of Utilisation
Palghar (ST),22.0,2021-22,mgnrega,indicator_5,-198.91,Unspent Balance
Palghar (ST),22.0,2019-20,nsap,indicator_2,,Budget Utilisation
Palghar (ST),22.0,2020-21,pmfby-kharif,indicator_2,3.03,Budget Utilisation
Palghar (ST),22.0,2019-20,pmfby-rabi,indicator_1,0.0,Funds Available
Palghar (ST),22.0,2020-21,smsa,indicator_1,16.314,Funds Available
Palghar (ST),22.0,2021-22,pmfby-rabi,indicator_2,0.0,Budget Utilisation
Palghar (ST),22.0,2022-23,mgnrega,indicator_5,-162.14209999999994,Unspent Balance
Palghar (ST),22.0,2019-20,pmay,indicator_6,64.22,Budget Utilisation
Palghar (ST),22.0,2021-22,smsa,indicator_1,14.448,Funds Available
Palghar (ST),22.0,2020-21,pmfby-rabi,indicator_2,0.0,Budget Utilisation
Palghar (ST),22.0,2018-19,mgnrega,indicator_6,1.06,Payment Due (MGNREGS)
Palghar (ST),22.0,2020-21,nsap,indicator_1,,Funds Available
Palghar (ST),22.0,2019-20,sbm-g,indicator_3,100.0,Extent of Utilisation
Palghar (ST),22.0,2019-20,pmfby-rabi,indicator_2,0.0,Budget Utilisation
Palghar (ST),22.0,2019-20,mgnrega,indicator_6,6.61,Payment Due (MGNREGS)
Palghar (ST),22.0,2019-20,pmfby-kharif,indicator_2,2.13,Budget Utilisation
Palghar (ST),22.0,2022-23,pmay,indicator_5,67.83949999999996,Funds Available
Palghar (ST),22.0,2019-20,sbm-g,indicator_2,0.74,Budget Utilisation
Palghar (ST),22.0,2021-22,pmfby-rabi,indicator_3,,Extent of Utilisation
Palghar (ST),22.0,2022-23,mgnrega,indicator_1,-15.619600000000005,Funds Available
Palghar (ST),22.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Palghar (ST),22.0,2020-21,mgnrega,indicator_4,99.94,Budget Utilisation
Palghar (ST),22.0,2018-19,mdm,indicator_4,87.91203788016756,Extent of Utilisation
Palghar (ST),22.0,2021-22,pmay,indicator_5,13.77,Funds Available
Palghar (ST),22.0,2018-19,mgnrega,indicator_5,-49.4,Unspent Balance
Palghar (ST),22.0,2022-23,pmay,indicator_6,67.83949999999996,Budget Utilisation
Palghar (ST),22.0,2020-21,icds,indicator_1,104.25999999999999,Funds Available
Palghar (ST),22.0,2020-21,pmay,indicator_1,0.07,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Palghar (ST),22.0,2019-20,icds,indicator_1,101.39999999999999,Funds Available
Palghar (ST),22.0,2021-22,mgnrega,indicator_4,183.76,Budget Utilisation
Palghar (ST),22.0,2020-21,pmfby-kharif,indicator_1,3.03,Funds Available
Palghar (ST),22.0,2021-22,pmfby-rabi,indicator_1,0.0,Funds Available
Palghar (ST),22.0,2022-23,pmay,indicator_1,0.9705000000000004,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Palghar (ST),22.0,2019-20,pmay,indicator_1,0.05,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Palghar (ST),22.0,2022-23,mgnrega,indicator_4,146.52169999999992,Budget Utilisation
Palghar (ST),22.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Palghar (ST),22.0,2018-19,pmay,indicator_1,0.19,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Palghar (ST),22.0,2020-21,nsap,indicator_3,,Extent of Utilisation
Palghar (ST),22.0,2020-21,mdm,indicator_4,84.33968187526162,Extent of Utilisation
Palghar (ST),22.0,2019-20,mdm,indicator_4,81.47947725858383,Extent of Utilisation
Palghar (ST),22.0,2021-22,pmay,indicator_1,0.05,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Bhiwandi,23.0,2021-22,mgnrega,indicator_1,-10.86,Funds Available
Bhiwandi,23.0,2019-20,pmfby-kharif,indicator_2,2.84,Budget Utilisation
Bhiwandi,23.0,2019-20,pmmvy,indicator_2,6.94,Budget Utilisation
Bhiwandi,23.0,2019-20,sbm-g,indicator_3,,Extent of Utilisation
Bhiwandi,23.0,2019-20,pmay,indicator_6,16.73,Budget Utilisation
Bhiwandi,23.0,2020-21,pmay,indicator_4,3.15,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Bhiwandi,23.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Bhiwandi,23.0,2020-21,pmay,indicator_5,12.86,Funds Available
Bhiwandi,23.0,2018-19,pmay,indicator_5,13.71,Funds Available
Bhiwandi,23.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Bhiwandi,23.0,2019-20,pmay,indicator_5,16.73,Funds Available
Bhiwandi,23.0,2021-22,pmay,indicator_4,2.6,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Bhiwandi,23.0,2020-21,pmfby-kharif,indicator_2,11.07,Budget Utilisation
Bhiwandi,23.0,2018-19,pmay,indicator_6,13.71,Budget Utilisation
Bhiwandi,23.0,2021-22,pmay,indicator_5,5.1,Funds Available
Bhiwandi,23.0,2018-19,mgnrega,indicator_1,-10.92,Funds Available
Bhiwandi,23.0,2021-22,pmfby-kharif,indicator_2,14.96,Budget Utilisation
Bhiwandi,23.0,2022-23,pmay,indicator_4,8.257,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Bhiwandi,23.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Bhiwandi,23.0,2019-20,mgnrega,indicator_1,-10.92,Funds Available
Bhiwandi,23.0,2022-23,pmay,indicator_5,30.762499999999992,Funds Available
Bhiwandi,23.0,2020-21,pmfby-rabi,indicator_1,0.0,Funds Available
Bhiwandi,23.0,2020-21,mgnrega,indicator_1,-10.92,Funds Available
Bhiwandi,23.0,2018-19,smsa,indicator_2,12.336,Budget Utilisation
Bhiwandi,23.0,2020-21,smsa,indicator_3,-1.092,Unspent Balance
Bhiwandi,23.0,2019-20,mgnrega,indicator_4,14.72,Budget Utilisation
Bhiwandi,23.0,2022-23,pmay,indicator_1,2.1904999999999997,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Bhiwandi,23.0,2021-22,pmay,indicator_1,0.01,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Bhiwandi,23.0,2021-22,pmfby-rabi,indicator_1,0.0,Funds Available
Bhiwandi,23.0,2020-21,mgnrega,indicator_4,17.22,Budget Utilisation
Bhiwandi,23.0,2020-21,pmay,indicator_1,0.04,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Bhiwandi,23.0,2021-22,mgnrega,indicator_4,26.21,Budget Utilisation
Bhiwandi,23.0,2019-20,pmay,indicator_1,0.01,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Bhiwandi,23.0,2022-23,mgnrega,indicator_4,31.157700000000037,Budget Utilisation
Bhiwandi,23.0,2018-19,pmay,indicator_1,0.24,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Bhiwandi,23.0,2018-19,mgnrega,indicator_5,-24.7,Unspent Balance
Bhiwandi,23.0,Cumulative,pmkisan,indicator_2,273.0,Budget Utilisation
Bhiwandi,23.0,2019-20,pmmvy,indicator_1,6.94,Funds Available
Bhiwandi,23.0,2021-22,pmfby-rabi,indicator_3,,Extent of Utilisation
Bhiwandi,23.0,2019-20,mgnrega,indicator_5,-25.65,Unspent Balance
Bhiwandi,23.0,2020-21,pmfby-rabi,indicator_3,,Extent of Utilisation
Bhiwandi,23.0,2020-21,mgnrega,indicator_5,-28.14,Unspent Balance
Bhiwandi,23.0,2019-20,pmfby-rabi,indicator_3,,Extent of Utilisation
Bhiwandi,23.0,2021-22,mgnrega,indicator_5,-37.08,Unspent Balance
Bhiwandi,23.0,2021-22,mgnrega,indicator_6,0.3,Payment Due (MGNREGS)
Bhiwandi,23.0,2021-22,pmfby-rabi,indicator_2,0.0,Budget Utilisation
Bhiwandi,23.0,2022-23,mgnrega,indicator_5,-42.1836,Unspent Balance
Bhiwandi,23.0,2020-21,pmfby-rabi,indicator_2,0.0,Budget Utilisation
Bhiwandi,23.0,2018-19,mgnrega,indicator_6,0.12,Payment Due (MGNREGS)
Bhiwandi,23.0,2019-20,pmfby-rabi,indicator_2,0.0,Budget Utilisation
Bhiwandi,23.0,2019-20,mgnrega,indicator_6,2.16,Payment Due (MGNREGS)
Bhiwandi,23.0,2018-19,pmmvy,indicator_1,2.96,Funds Available
Bhiwandi,23.0,2022-23,mgnrega,indicator_1,-11.026500000000006,Funds Available
Bhiwandi,23.0,2019-20,sbm-g,indicator_1,,Funds Available
Bhiwandi,23.0,Cumulative,pmkisan,indicator_1,273.0,Funds Available
Bhiwandi,23.0,2019-20,pmay,indicator_4,2.05,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Bhiwandi,23.0,2018-19,pmmvy,indicator_2,2.96,Budget Utilisation
Bhiwandi,23.0,2018-19,mgnrega,indicator_2,9.61,Total Expenditure on Wages (MGNREGS)
Bhiwandi,23.0,2018-19,pmay,indicator_4,1.87,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Bhiwandi,23.0,2019-20,mgnrega,indicator_2,9.62,Total Expenditure on Wages (MGNREGS)
Bhiwandi,23.0,2020-21,mgnrega,indicator_6,0.37,Payment Due (MGNREGS)
Bhiwandi,23.0,2022-23,pmay,indicator_3,0.013499999999999998,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Bhiwandi,23.0,2020-21,mgnrega,indicator_2,15.71,Total Expenditure on Wages (MGNREGS)
Bhiwandi,23.0,2021-22,pmay,indicator_3,0.01,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Bhiwandi,23.0,2021-22,mgnrega,indicator_2,20.24,Total Expenditure on Wages (MGNREGS)
Bhiwandi,23.0,2020-21,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Bhiwandi,23.0,2022-23,mgnrega,indicator_6,1.7397999999999991,Payment Due (MGNREGS)
Bhiwandi,23.0,2018-19,pmay,indicator_2,11.56,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Bhiwandi,23.0,2022-23,mgnrega,indicator_2,18.684699999999992,Total Expenditure on Wages (MGNREGS)
Bhiwandi,23.0,2021-22,smsa,indicator_3,-0.238,Unspent Balance
Bhiwandi,23.0,2018-19,mgnrega,indicator_3,4.17,Total Expenditure on Materials (MGNREGS)
Bhiwandi,23.0,2018-19,pmay,indicator_3,0.04,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Bhiwandi,23.0,2019-20,mgnrega,indicator_3,5.11,Total Expenditure on Materials (MGNREGS)
Bhiwandi,23.0,2022-23,pmay,indicator_2,20.301500000000008,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Bhiwandi,23.0,2020-21,mgnrega,indicator_3,1.51,Total Expenditure on Materials (MGNREGS)
Bhiwandi,23.0,2021-22,pmay,indicator_2,2.48,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Bhiwandi,23.0,2021-22,mgnrega,indicator_3,5.75,Total Expenditure on Materials (MGNREGS)
