Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-06-03-EE-GA-V,2702,80,001,0000,000,06,03,EE,GA,V,"Minor Irrigation$General$Direction and Administration$NULL$NULL$Rents, Rates & Taxes / Royalty$Royalty (Including Leased Charges for Land)",Minor Irrigation,General,Direction and Administration,NULL,NULL,"Rents, Rates & Taxes / Royalty",Royalty (Including Leased Charges for Land),"ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ৰয়েল্টি (সাময়িক পট্টনত লোৱা ভূমি মাচুলকে সামৰি)",0.0,0.9,0.9,0.81
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-11-99-EE-GA-V,2702,80,001,0000,000,11,99,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Hospitality Expenses / Sumptuary Allowances etc$Others,Minor Irrigation,General,Direction and Administration,NULL,NULL,Hospitality Expenses / Sumptuary Allowances etc,Others,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$অন্যান্য,0.0,0.93,0.93,0.81
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-17-01-EE-GA-V,2702,80,001,0000,000,17,01,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Maintenance$Departmental Building,Minor Irrigation,General,Direction and Administration,NULL,NULL,Maintenance,Departmental Building,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,334.19,90.0,90.0,81.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-17-05-EE-GA-V,2702,80,001,0000,000,17,05,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Maintenance$Asset Maintenance,Minor Irrigation,General,Direction and Administration,NULL,NULL,Maintenance,Asset Maintenance,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0.0,360.0,360.0,324.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-26-02-EE-GA-V,2702,80,001,0000,000,26,02,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Disaster management,Minor Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Disaster management,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,1.8,1.8,0.09
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-26-09-EE-GA-V,2702,80,001,0000,000,26,09,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Decreetal Amount,Minor Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Decreetal Amount,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$হুকুমজনিত ধন,217.12,450.0,526.92,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-26-10-EE-GA-V,2702,80,001,0000,000,26,10,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Minor Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0.0,8.37,8.37,0.9
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-911-0000-000-00-00-EE-GA-V,2702,80,911,0000,000,00,00,EE,GA,V,Minor Irrigation$General$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Minor Irrigation,General,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-20.43,0.0,0.0,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-01-EE-GA-V,2705,00,800,0000,000,01,01,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Pay,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Pay,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,437.7,564.88,564.88,621.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-12-EE-GA-V,2705,00,800,0000,000,01,12,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Arrear Salary/DA,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Arrear Salary/DA,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,50.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-02-06-EE-GA-V,2705,00,800,0000,000,02,06,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Wages$Part Time Sweeper,Command Area Development,NULL,Other Expenditure,NULL,NULL,Wages,Part Time Sweeper,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.9,1.21,1.21,1.21
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-03-01-EE-GA-V,2705,00,800,0000,000,03,01,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Travel Expenses$Regular,Command Area Development,NULL,Other Expenditure,NULL,NULL,Travel Expenses,Regular,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.33,5.4,5.4,4.86
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-04-01-EE-GA-V,2705,00,800,0000,000,04,01,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Office Expenses$Postage Stamp,Command Area Development,NULL,Other Expenditure,NULL,NULL,Office Expenses,Postage Stamp,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.08,0.08,0.07
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-04-99-EE-GA-V,2705,00,800,0000,000,04,99,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Office Expenses$Others,Command Area Development,NULL,Other Expenditure,NULL,NULL,Office Expenses,Others,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.8,1.8,1.62
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-17-01-EE-GA-V,2705,00,800,0000,000,17,01,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Maintenance$Departmental Building,Command Area Development,NULL,Other Expenditure,NULL,NULL,Maintenance,Departmental Building,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,9.0,9.0,8.1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-17-05-EE-GA-V,2705,00,800,0000,000,17,05,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Maintenance$Asset Maintenance,Command Area Development,NULL,Other Expenditure,NULL,NULL,Maintenance,Asset Maintenance,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0.0,22.5,22.5,20.25
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-26-10-EE-GA-V,2705,00,800,0000,000,26,10,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Command Area Development,NULL,Other Expenditure,NULL,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0.0,0.76,0.76,0.68
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-0000-004-13-99-SOPD-G-GA-V,4701,04,800,0000,004,13,99,SOPD,G,GA,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$NULL$Jamuna Irrigation projects modernisation$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,NULL,Jamuna Irrigation projects modernisation,Major Works,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0.0,120.0,120.0,66.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-0000-008-13-99-CSS-GA-V,4701,04,800,0000,008,13,99,CSS,GA,V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$NULL$Bordikarai Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,NULL,Bordikarai Irrigation Project,Major Works,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0.0,166.05,166.05,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-0000-010-13-99-SOPD-G-GA-V,4701,04,800,0000,010,13,99,SOPD,G,GA,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$NULL$Intergrated Irrigation Project on kolong Basin$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,NULL,Intergrated Irrigation Project on kolong Basin,Major Works,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0.0,160.0,160.0,47.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-0000-013-13-99-SOPD-G-GA-V,4701,04,800,0000,013,13,99,SOPD,G,GA,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$NULL$Rupahi Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,NULL,Rupahi Irrigation Project,Major Works,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0.0,200.0,200.0,47.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-1943-004-13-99-SOPD-G-GA-V,4701,04,800,1943,004,13,99,SOPD,G,GA,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$Maintenance of Irrigation Projects$Jamuna Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,Maintenance of Irrigation Projects,Jamuna Irrigation Project,Major Works,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,47.5,0.0,0.0,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-1943-010-13-99-SOPD-G-GA-V,4701,04,800,1943,010,13,99,SOPD,G,GA,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$Maintenance of Irrigation Projects$Intergrated Irrigation Project on Kolong Basin$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,Maintenance of Irrigation Projects,Intergrated Irrigation Project on Kolong Basin,Major Works,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,47.33,0.0,0.0,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-1943-013-13-99-SOPD-G-GA-V,4701,04,800,1943,013,13,99,SOPD,G,GA,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$Maintenance of Irrigation Projects$Rupahi Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,Maintenance of Irrigation Projects,Rupahi Irrigation Project,Major Works,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,51.69,0.0,0.0,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-3012-019-13-99-SOPD-G-GA-V,4701,04,800,3012,019,13,99,SOPD,G,GA,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$New Schemes$Puthimari Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,New Schemes,Puthimari Irrigation Project,Major Works,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,32.0,32.0,30.4
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-3012-020-13-99-SOPD-G-GA-V,4701,04,800,3012,020,13,99,SOPD,G,GA,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$New Schemes$Burisuti Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,New Schemes,Burisuti Irrigation Project,Major Works,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,32.0,32.0,30.4
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-3012-022-13-99-SOPD-G-GA-V,4701,04,800,3012,022,13,99,SOPD,G,GA,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$New Schemes$Buroi Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,New Schemes,Buroi Irrigation Project,Major Works,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,32.0,32.0,30.4
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-3012-023-13-99-SOPD-G-GA-V,4701,04,800,3012,023,13,99,SOPD,G,GA,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$New Schemes$ERM of Kaldia Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,New Schemes,ERM of Kaldia Irrigation Project,Major Works,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,9.5,40.0,40.0,38.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-3012-024-13-99-SOPD-G-GA-V,4701,04,800,3012,024,13,99,SOPD,G,GA,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$New Schemes$Rukni Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,New Schemes,Rukni Irrigation Project,Major Works,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,48.0,48.0,45.6
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-3012-025-13-99-SOPD-G-GA-V,4701,04,800,3012,025,13,99,SOPD,G,GA,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$New Schemes$Sonai Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,New Schemes,Sonai Irrigation Project,Major Works,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,48.0,48.0,45.6
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-3012-038-13-99-SOPD-G-GA-V,4701,04,800,3012,038,13,99,SOPD,G,GA,"Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$New Schemes$Raising & Strengthening of CC Lining, Construction of Double Barrel Box Culvert of Pahumara I.P under Bhawanipur LAC$Major Works$Others",Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,New Schemes,"Raising & Strengthening of CC Lining, Construction of Double Barrel Box Culvert of Pahumara I.P under Bhawanipur LAC",Major Works,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,4.8,4.8,38.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-3012-039-13-99-SOPD-G-GA-V,4701,04,800,3012,039,13,99,SOPD,G,GA,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$New Schemes$Renovation & Construction of CC Lining of Canal D3 of Jamuna IP under Hojai LAC$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,New Schemes,Renovation & Construction of CC Lining of Canal D3 of Jamuna IP under Hojai LAC,Major Works,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,40.0,40.0,38.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-80-800-5801-940-13-99-RIDF-LS-GA-V,4701,80,800,5801,940,13,99,RIDF,LS,GA,Capital Outlay on Major and Medium Irrigation$General$Other Expenditure$long Term Irrigation Fund (LTIF) under NABARD$Dhansiri Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,General,Other Expenditure,long Term Irrigation Fund (LTIF) under NABARD,Dhansiri Irrigation Project,Major Works,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$সাধাৰণ$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,9729.0,9729.0,3500.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-000-13-99-SOPD-G-GA-V,4702,00,101,0160,000,13,99,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$NULL$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,NULL,Major Works,Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,169.78,800.0,800.0,1425.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-494-13-05-SOPD-G-GA-V,4702,00,101,0160,494,13,05,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$LA Payment$Major Works$Cost of Land Acquisition,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,LA Payment,Major Works,Cost of Land Acquisition,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$ভূমি অধিগ্ৰহণৰ বাবদ মূল্য ,0.0,40.0,40.0,38.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-537-13-01-SOPD-G-GA-V,4702,00,101,0160,537,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Dimoria FIS at Tegheria, Upper Tepesia, Fullung and Khamar$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,"Dimoria FIS at Tegheria, Upper Tepesia, Fullung and Khamar",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,280.0,280.0,285.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-538-13-01-SOPD-G-GA-V,4702,00,101,0160,538,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Repairing, Renovation and Extension of Canal Structure of Gelasuba, FIS$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,"Repairing, Renovation and Extension of Canal Structure of Gelasuba, FIS",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,160.0,160.0,142.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-540-13-01-SOPD-G-GA-V,4702,00,101,0160,540,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Kalajhar Bund FIS at Udalguri, Tangla Div.$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,"Kalajhar Bund FIS at Udalguri, Tangla Div.",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,160.0,160.0,142.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-543-13-01-SOPD-G-GA-V,4702,00,101,0160,543,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Renovation & Remodelling of Canal System of Borlesakona FIS, Guwahati Div$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,"Renovation & Remodelling of Canal System of Borlesakona FIS, Guwahati Div",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,37.65,52.0,52.0,9.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-544-13-01-SOPD-G-GA-V,4702,00,101,0160,544,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Construction of Dalbari Kaniha FIS, Guwahati Div$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,"Construction of Dalbari Kaniha FIS, Guwahati Div",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,160.0,160.0,285.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-545-13-01-SOPD-G-GA-V,4702,00,101,0160,545,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Improvement of Afflux Bund, Guide Bund, Canal and Canal Structure of Singrimari FIS, Tangla Div$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,"Improvement of Afflux Bund, Guide Bund, Canal and Canal Structure of Singrimari FIS, Tangla Div",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,200.0,200.0,142.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-546-13-01-SOPD-G-GA-V,4702,00,101,0160,546,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Improvement of Canal and Canal Structure of Gorgella Merbangchuba FIS, Tangla Div$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,"Improvement of Canal and Canal Structure of Gorgella Merbangchuba FIS, Tangla Div",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,120.0,120.0,114.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-547-13-01-SOPD-G-GA-V,4702,00,101,0160,547,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Improvement and Renovation of Deosila FIS, Dudhnoi Div$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,"Improvement and Renovation of Deosila FIS, Dudhnoi Div",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,96.7,160.0,160.0,190.0
