Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-04-02-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,0,0,0.01
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-04-01-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,0,0,0,0.01
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-03-01-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Regular,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,5
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2342-000-20-99-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$UP-GRADATION OF INTERNAL ROAD BY PROVIDING PAVERS BLOCK AND CONSTRUCTION OF INTERNAL DRAINS WITH RCC WORKS AT IE, BAMUNIMAIDAN, GHY-21$NULL$Investment$Others",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"UP-GRADATION OF INTERNAL ROAD BY PROVIDING PAVERS BLOCK AND CONSTRUCTION OF INTERNAL DRAINS WITH RCC WORKS AT IE, BAMUNIMAIDAN, GHY-21",NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,100
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2341-000-20-99-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$IMPROVEMENT OF IE, CINAMARA, JORHAT BY WAY OF RECONSTRUCTION & RENOVATION OF INTERNAL ROADS, RCC DRAINS, BOUNDARY WALL (PART) & STREET LIGHTING SYSTEM$NULL$Investment$Others",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"IMPROVEMENT OF IE, CINAMARA, JORHAT BY WAY OF RECONSTRUCTION & RENOVATION OF INTERNAL ROADS, RCC DRAINS, BOUNDARY WALL (PART) & STREET LIGHTING SYSTEM",NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,99.93
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2340-000-20-99-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$IMPROVEMENT OF INTERNAL ROAD, CONSTRUCTION OF DRAINS & CULVERTS & POWER DISTRIBUTION (HT&LT) NETWORK AT IGC, CHANGSARI, KAMRUP$NULL$Investment$Others",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"IMPROVEMENT OF INTERNAL ROAD, CONSTRUCTION OF DRAINS & CULVERTS & POWER DISTRIBUTION (HT&LT) NETWORK AT IGC, CHANGSARI, KAMRUP",NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,156
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2339-000-20-99-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$IMPROVEMENT OF APPROACH AND INTERNAL ROAD & RECONSTRUCTION OF DAMAGED BOUNDARY WALL AT IID CENTRE, RANGIA, KAMRUP$NULL$Investment$Others",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"IMPROVEMENT OF APPROACH AND INTERNAL ROAD & RECONSTRUCTION OF DAMAGED BOUNDARY WALL AT IID CENTRE, RANGIA, KAMRUP",NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,168
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2348-000-13-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$ADDITIONAL WORK IN 400 SEATER AUDITORIUM AT MDTC$NULL$Major Works$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,ADDITIONAL WORK IN 400 SEATER AUDITORIUM AT MDTC,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,144
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2349-000-26-99-CSS-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$MINI TOOL ROOM AT TINSUKIA (CS)$NULL$Other Charges$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$অন্যান্য মাচুল$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,MINI TOOL ROOM AT TINSUKIA (CS),NULL,Other Charges,Others,Centrally Sponsored Scheme,General Area,Voted,0,0,0,145
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2347-000-13-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$BAMBOO WOOD PANELLING IN THE CHAMBER MI&C$NULL$Major Works$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,BAMBOO WOOD PANELLING IN THE CHAMBER MI&C,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,37.83
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2346-000-20-99-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$INSTALLATION OF NATIONAL FLAG AT GANDHI MANDEP, SARANIA HILL, GHY$NULL$Investment$Others",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"INSTALLATION OF NATIONAL FLAG AT GANDHI MANDEP, SARANIA HILL, GHY",NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,305.97
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2345-000-20-99-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$CONSTRUCTION OF BOUNDARY WALL IN THE REMAINING 666 BIGHAS LAND AT GELAPUKHURI, TINSUKIA$NULL$Investment$Others",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"CONSTRUCTION OF BOUNDARY WALL IN THE REMAINING 666 BIGHAS LAND AT GELAPUKHURI, TINSUKIA",NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,485
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2344-000-20-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$FINANCIAL ASSISTANCE FOR INSTALLATION OF AN ELEVATOR IN EXISTING MODERN AYURVEDIC PRODUCTION BUILDING OF AAP. CONSTRUCTION OF A PORTION OF BOUNDARY WALL AROUND ASIDC HEAD OFFICE COMPLEX.$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,FINANCIAL ASSISTANCE FOR INSTALLATION OF AN ELEVATOR IN EXISTING MODERN AYURVEDIC PRODUCTION BUILDING OF AAP. CONSTRUCTION OF A PORTION OF BOUNDARY WALL AROUND ASIDC HEAD OFFICE COMPLEX.,NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,52
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2343-000-13-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$REFURBISH OF DIRECTORATE OF TEA$NULL$Major Works$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,REFURBISH OF DIRECTORATE OF TEA,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,50
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-292-32-99-SOPD-G-GA-V,"Industries$General$Direction and Administration$Head Quarters Establishment$Liasioning With GOI And Other Agencies, Investment Proposal Follow Up Coordinating visit of prospective investors, etc. As per direction Of CI&C.$Grants-in-aid General (Non-Salary)$Others",উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,"Liasioning With GOI And Other Agencies, Investment Proposal Follow Up Coordinating visit of prospective investors, etc. As per direction Of CI&C.",Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,30
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-291-32-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$Implementation of Sugar Policy (Corpus For Sugar Development Agency)$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,Implementation of Sugar Policy (Corpus For Sugar Development Agency),Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,100
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-290-32-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$Financial Assistance For Promotion Of Ayurveda$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,Financial Assistance For Promotion Of Ayurveda,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,45
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-289-32-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$Financial Assistance For Second Line Of Production For Assam Ayurvedic Products$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,Financial Assistance For Second Line Of Production For Assam Ayurvedic Products,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,50
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-288-26-99-SOPD-G-GA-V,"Industries$General$Direction and Administration$Head Quarters Establishment$Administrative Expenses For ""Invest Assam""$Other Charges$Others",উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,"Administrative Expenses For ""Invest Assam""",Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,300
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-287-26-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$Venture Fund For Start Up$Other Charges$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,Venture Fund For Start Up,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,1000
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-286-26-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$Administrative Expenses of Assam Hub $Other Charges$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,Administrative Expenses of Assam Hub ,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,300
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-272-26-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$Ease of doing Business$Other Charges$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,Ease of doing Business,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,280.2
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2338-000-20-99-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$UPGRADATION OF INFRASTRUCTURE FACILITIES AT IGC, BALIPARA, IIDC Dolgaon, IGC Matia & IIDC Natalai / Bhomoraguri $NULL$Investment$Others",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"UPGRADATION OF INFRASTRUCTURE FACILITIES AT IGC, BALIPARA, IIDC Dolgaon, IGC Matia & IIDC Natalai / Bhomoraguri ",NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,1000
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-238-26-04-SOPD-ODS-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$District Level Investors Meet $Other Charges$Organisation of Events/Fair & Functions,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,Industries,General,Direction and Administration,Head Quarters Establishment,District Level Investors Meet ,Other Charges,Organisation of Events/Fair & Functions,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0,0,1000
58 - Industries,Commissionerate of Industries & Commerce (R),6860-60-800-2350-000-18-01-SOPD-ODS-GA-V,Loans for Consumer Industries$Others$Other Expenditure$MSME loan$NULL$Loans$Loan,গ্ৰাহক উদ্যোগৰ বাবে ঋণ$অন্যান্য$অন্যান্য ব্যয়$$$ঋণ$ঋণ,Loans for Consumer Industries,Others,Other Expenditure,MSME loan,NULL,Loans,Loan,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0,0,10000
