constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Korba,4.0,2018-19,mgnrega,indicator_6,0.97,Payment Due (MGNREGS)
Korba,4.0,2020-21,nsap,indicator_1,65.7705,Funds Available
Korba,4.0,2021-22,icds,indicator_4,82.00781417001163,Extent of Utilisation
Korba,4.0,2022-23,pmay,indicator_5,99.80639999999998,Funds Available
Korba,4.0,2021-22,pmfby-kharif,indicator_1,51.86,Funds Available
Korba,4.0,2020-21,nsap,indicator_2,65.7705,Budget Utilisation
Korba,4.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Korba,4.0,2020-21,pmmvy,indicator_1,3.44,Funds Available
Korba,4.0,2020-21,sbm-u,indicator_3,100.0,Extent of Utilisation
Korba,4.0,2019-20,nhm,indicator_4,72.46201343907015,Extent of Utilisation
Korba,4.0,2021-22,pmay,indicator_5,0.91,Funds Available
Korba,4.0,2019-20,pmfby-kharif,indicator_1,29.11,Funds Available
Korba,4.0,2020-21,icds,indicator_1,170.084,Funds Available
Korba,4.0,2019-20,mgnrega,indicator_5,,Unspent Balance
Korba,4.0,2019-20,icds,indicator_2,140.47570015046682,Budget Utilisation
Korba,4.0,2019-20,pmmvy,indicator_1,5.01,Funds Available
Korba,4.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Korba,4.0,2019-20,sbm-u,indicator_3,100.0,Extent of Utilisation
Korba,4.0,2021-22,nhm,indicator_3,18.977,Unspent Balance
Korba,4.0,2020-21,pmay,indicator_4,14.86,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Korba,4.0,2020-21,pmfby-kharif,indicator_1,45.11,Funds Available
Korba,4.0,2020-21,pmay,indicator_3,0.69,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Bilaspur,5.0,2019-20,pmmvy,indicator_2,6.85,Budget Utilisation
Bilaspur,5.0,2020-21,mdm,indicator_4,97.93297518546945,Extent of Utilisation
Bilaspur,5.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Bilaspur,5.0,2018-19,mgnrega,indicator_3,14.15,Total Expenditure on Materials (MGNREGS)
Bilaspur,5.0,2020-21,icds,indicator_1,174.186,Funds Available
Bilaspur,5.0,2020-21,pmfby-kharif,indicator_2,80.58,Budget Utilisation
Bilaspur,5.0,2019-20,mgnrega,indicator_3,28.25,Total Expenditure on Materials (MGNREGS)
Bilaspur,5.0,2019-20,nsap,indicator_1,91.4416,Funds Available
Bilaspur,5.0,2018-19,mdm,indicator_3,12.75,Unspent Balance
Bilaspur,5.0,2019-20,mgnrega,indicator_4,188.12,Budget Utilisation
Bilaspur,5.0,2020-21,nsap,indicator_1,89.5431,Funds Available
Bilaspur,5.0,2019-20,mdm,indicator_3,9.200546269320302,Unspent Balance
Bilaspur,5.0,2019-20,nsap,indicator_2,91.4416,Budget Utilisation
Bilaspur,5.0,2018-19,mgnrega,indicator_4,162.85,Budget Utilisation
Bilaspur,5.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Bilaspur,5.0,2022-23,mgnrega,indicator_3,50.6237,Total Expenditure on Materials (MGNREGS)
Bilaspur,5.0,2019-20,icds,indicator_1,174.52501912934244,Funds Available
Bilaspur,5.0,2020-21,nsap,indicator_2,89.5431,Budget Utilisation
Bilaspur,5.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Bilaspur,5.0,2018-19,mgnrega,indicator_5,,Unspent Balance
Bilaspur,5.0,2021-22,mgnrega,indicator_3,51.59,Total Expenditure on Materials (MGNREGS)
Bilaspur,5.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Bilaspur,5.0,2018-19,mdm,indicator_4,78.13730525594933,Extent of Utilisation
Bilaspur,5.0,2020-21,mgnrega,indicator_3,39.79,Total Expenditure on Materials (MGNREGS)
Bilaspur,5.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Bilaspur,5.0,2020-21,pmmvy,indicator_2,4.75,Budget Utilisation
Bilaspur,5.0,2019-20,mdm,indicator_4,82.50949665020094,Extent of Utilisation
Bilaspur,5.0,2020-21,mdm,indicator_3,1.212,Unspent Balance
Bilaspur,5.0,2020-21,mgnrega,indicator_4,279.71,Budget Utilisation
Bilaspur,5.0,2019-20,mgnrega,indicator_2,155.46,Total Expenditure on Wages (MGNREGS)
Bilaspur,5.0,2021-22,icds,indicator_1,153.941,Funds Available
Bilaspur,5.0,2019-20,mgnrega,indicator_1,,Funds Available
Bilaspur,5.0,2021-22,sbm-u,indicator_3,100.0,Extent of Utilisation
Bilaspur,5.0,2020-21,icds,indicator_4,62.53315421446041,Extent of Utilisation
Bilaspur,5.0,2020-21,sbm-u,indicator_3,100.0,Extent of Utilisation
Bilaspur,5.0,2020-21,smsa,indicator_3,20.85,Unspent Balance
Bilaspur,5.0,2018-19,mgnrega,indicator_1,,Funds Available
Bilaspur,5.0,2021-22,icds,indicator_4,77.9428482340637,Extent of Utilisation
Bilaspur,5.0,2019-20,pmfby-kharif,indicator_1,59.75,Funds Available
Bilaspur,5.0,2019-20,sbm-u,indicator_3,100.0,Extent of Utilisation
Bilaspur,5.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Bilaspur,5.0,2019-20,sbm-u,indicator_1,1.38,Funds Available
Bilaspur,5.0,2019-20,smsa,indicator_3,36.73,Unspent Balance
Bilaspur,5.0,2021-22,mgnrega,indicator_4,259.16,Budget Utilisation
Bilaspur,5.0,2020-21,pmfby-kharif,indicator_1,80.58,Funds Available
Bilaspur,5.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Bilaspur,5.0,2021-22,sbm-u,indicator_2,2.87,Budget Utilisation
Bilaspur,5.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Bilaspur,5.0,2021-22,pmfby-kharif,indicator_1,87.1,Funds Available
Bilaspur,5.0,2021-22,sbm-u,indicator_1,2.87,Funds Available
Bilaspur,5.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Bilaspur,5.0,2019-20,pmfby-kharif,indicator_2,59.75,Budget Utilisation
Bilaspur,5.0,2021-22,pmfby-kharif,indicator_2,87.1,Budget Utilisation
Bilaspur,5.0,2020-21,sbm-u,indicator_2,1.52,Budget Utilisation
Bilaspur,5.0,2019-20,sbm-u,indicator_2,1.38,Budget Utilisation
Bilaspur,5.0,2020-21,sbm-u,indicator_1,1.52,Funds Available
Bilaspur,5.0,Cumulative,pmkisan,indicator_1,716.43,Funds Available
Bilaspur,5.0,2020-21,mgnrega,indicator_1,,Funds Available
Bilaspur,5.0,2019-20,icds,indicator_4,64.83533305914287,Extent of Utilisation
Bilaspur,5.0,2018-19,smsa,indicator_1,54.5,Funds Available
Bilaspur,5.0,2018-19,pmmvy,indicator_2,4.62,Budget Utilisation
Bilaspur,5.0,2019-20,icds,indicator_2,113.15387742404198,Budget Utilisation
Bilaspur,5.0,2021-22,mgnrega,indicator_2,203.15,Total Expenditure on Wages (MGNREGS)
Bilaspur,5.0,2020-21,pmmvy,indicator_1,4.75,Funds Available
Bilaspur,5.0,2020-21,icds,indicator_2,108.924,Budget Utilisation
Bilaspur,5.0,2020-21,smsa,indicator_1,46.16,Funds Available
Bilaspur,5.0,2020-21,mgnrega,indicator_2,235.22,Total Expenditure on Wages (MGNREGS)
Bilaspur,5.0,2021-22,icds,indicator_2,119.986,Budget Utilisation
Bilaspur,5.0,2019-20,mgnrega,indicator_5,,Unspent Balance
Bilaspur,5.0,2019-20,pmmvy,indicator_1,6.85,Funds Available
Bilaspur,5.0,2018-19,smsa,indicator_2,22.52,Budget Utilisation
Bilaspur,5.0,2019-20,icds,indicator_3,61.37114170530046,Unspent Balance
Bilaspur,5.0,2018-19,pmmvy,indicator_1,4.62,Funds Available
Bilaspur,5.0,2018-19,mgnrega,indicator_2,144.17,Total Expenditure on Wages (MGNREGS)
Bilaspur,5.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Bilaspur,5.0,2019-20,smsa,indicator_2,11.24,Budget Utilisation
Bilaspur,5.0,2022-23,mgnrega,indicator_1,,Funds Available
Bilaspur,5.0,2020-21,icds,indicator_3,65.262,Unspent Balance
Bilaspur,5.0,2021-22,icds,indicator_3,33.955,Unspent Balance
Bilaspur,5.0,2021-22,mgnrega,indicator_1,,Funds Available
Bilaspur,5.0,2020-21,smsa,indicator_2,25.31,Budget Utilisation
Bilaspur,5.0,Cumulative,pmkisan,indicator_2,716.43,Budget Utilisation
Bilaspur,5.0,2022-23,mgnrega,indicator_4,222.7416999999998,Budget Utilisation
Bilaspur,5.0,2018-19,smsa,indicator_3,31.98,Unspent Balance
Bilaspur,5.0,2022-23,mgnrega,indicator_2,169.06280000000024,Total Expenditure on Wages (MGNREGS)
Bilaspur,5.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Bilaspur,5.0,2019-20,smsa,indicator_1,47.95,Funds Available
Bilaspur,5.0,2021-22,pmay,indicator_2,0.17,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Bilaspur,5.0,2018-19,pmay,indicator_1,138.19,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Bilaspur,5.0,2018-19,pmay,indicator_5,395.67,Funds Available
Bilaspur,5.0,2019-20,nhm,indicator_2,24.005000000000003,Budget Utilisation
Bilaspur,5.0,2020-21,pmfby-rabi,indicator_1,2.27,Funds Available
Bilaspur,5.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Bilaspur,5.0,2017-18,sbm-g,indicator_2,33.047,Budget Utilisation
Bilaspur,5.0,2022-23,pmay,indicator_4,35.936099999999996,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Bilaspur,5.0,2019-20,pmay,indicator_1,41.6,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Bilaspur,5.0,2021-22,pmay,indicator_4,0.12,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Bilaspur,5.0,2020-21,pmay,indicator_1,19.09,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Bilaspur,5.0,2018-19,mdm,indicator_1,58.41,Funds Available
Bilaspur,5.0,2020-21,pmay,indicator_4,39.59,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Bilaspur,5.0,2021-22,nhm,indicator_1,46.147,Funds Available
Bilaspur,5.0,2019-20,pmay,indicator_4,42.05,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Bilaspur,5.0,2022-23,mgnrega,indicator_5,,Unspent Balance
Bilaspur,5.0,2019-20,mdm,indicator_1,52.6030960076744,Funds Available
Bilaspur,5.0,2018-19,pmay,indicator_4,201.76,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Bilaspur,5.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Bilaspur,5.0,2022-23,mgnrega,indicator_6,7.453599999999995,Payment Due (MGNREGS)
Bilaspur,5.0,2020-21,mgnrega,indicator_6,1.11,Payment Due (MGNREGS)
Bilaspur,5.0,2021-22,pmay,indicator_1,0.03,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Bilaspur,5.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Bilaspur,5.0,2019-20,pmay,indicator_5,97.5,Funds Available
Bilaspur,5.0,2021-22,mgnrega,indicator_6,14.84,Payment Due (MGNREGS)
Bilaspur,5.0,2020-21,nhm,indicator_2,29.626,Budget Utilisation
Bilaspur,5.0,2022-23,pmay,indicator_6,71.047,Budget Utilisation
Bilaspur,5.0,2021-22,pmay,indicator_6,0.33,Budget Utilisation
Bilaspur,5.0,2020-21,nhm,indicator_3,8.134,Unspent Balance
Bilaspur,5.0,2020-21,pmay,indicator_6,69.42,Budget Utilisation
Bilaspur,5.0,2019-20,nhm,indicator_3,5.87,Unspent Balance
Bilaspur,5.0,2021-22,nhm,indicator_3,7.82,Unspent Balance
Bilaspur,5.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Bilaspur,5.0,2017-18,sbm-g,indicator_3,100.0,Extent of Utilisation
Bilaspur,5.0,2019-20,pmay,indicator_6,97.5,Budget Utilisation
Bilaspur,5.0,2019-20,pmfby-rabi,indicator_1,0.71,Funds Available
Bilaspur,5.0,2020-21,mdm,indicator_1,58.635,Funds Available
Bilaspur,5.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Bilaspur,5.0,2018-19,pmay,indicator_6,395.67,Budget Utilisation
Bilaspur,5.0,2018-19,mgnrega,indicator_6,0.48,Payment Due (MGNREGS)
Bilaspur,5.0,2022-23,pmay,indicator_5,71.047,Funds Available
Bilaspur,5.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Bilaspur,5.0,2020-21,nhm,indicator_4,78.45868644067797,Extent of Utilisation
Bilaspur,5.0,2021-22,nhm,indicator_2,38.325,Budget Utilisation
Bilaspur,5.0,2021-22,pmay,indicator_5,0.33,Funds Available
Bilaspur,5.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Bilaspur,5.0,2020-21,pmay,indicator_5,69.42,Funds Available
Bilaspur,5.0,2021-22,nhm,indicator_4,83.04981905649339,Extent of Utilisation
Bilaspur,5.0,2019-20,nhm,indicator_4,80.16363332776758,Extent of Utilisation
Bilaspur,5.0,2021-22,pmfby-rabi,indicator_1,2.18,Funds Available
Bilaspur,5.0,2021-22,pmfby-rabi,indicator_2,2.18,Budget Utilisation
Bilaspur,5.0,2020-21,pmfby-rabi,indicator_2,2.27,Budget Utilisation
Bilaspur,5.0,2018-19,pmay,indicator_2,54.78,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Bilaspur,5.0,2017-18,sbm-g,indicator_1,33.047,Funds Available
Bilaspur,5.0,2020-21,mdm,indicator_2,57.423,Budget Utilisation
Bilaspur,5.0,2018-19,pmay,indicator_3,0.94,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Bilaspur,5.0,2020-21,pmay,indicator_3,0.38,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Bilaspur,5.0,2020-21,pmay,indicator_2,10.36,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Bilaspur,5.0,2019-20,mdm,indicator_2,43.4025497383541,Budget Utilisation
Bilaspur,5.0,2022-23,pmay,indicator_1,21.949500000000004,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Bilaspur,5.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Bilaspur,5.0,2022-23,pmay,indicator_2,12.6014,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Bilaspur,5.0,2018-19,mdm,indicator_2,45.64,Budget Utilisation
Bilaspur,5.0,2019-20,pmfby-rabi,indicator_2,0.71,Budget Utilisation
Bilaspur,5.0,2019-20,mgnrega,indicator_6,0.21,Payment Due (MGNREGS)
Bilaspur,5.0,2019-20,pmay,indicator_3,0.31,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Bilaspur,5.0,2020-21,nhm,indicator_1,37.76,Funds Available
Bilaspur,5.0,2019-20,pmay,indicator_2,13.53,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Bilaspur,5.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Bilaspur,5.0,2022-23,pmay,indicator_3,0.56,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Bilaspur,5.0,2019-20,nhm,indicator_1,29.945,Funds Available
Rajnandgaon,6.0,2020-21,sbm-u,indicator_3,100.0,Extent of Utilisation
Rajnandgaon,6.0,2018-19,mgnrega,indicator_6,0.33,Payment Due (MGNREGS)
Rajnandgaon,6.0,2020-21,nsap,indicator_1,65.9776,Funds Available
Rajnandgaon,6.0,2021-22,sbm-u,indicator_3,100.0,Extent of Utilisation
Rajnandgaon,6.0,2019-20,sbm-u,indicator_3,100.0,Extent of Utilisation
Rajnandgaon,6.0,2018-19,pmay,indicator_3,0.67,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2020-21,nhm,indicator_4,89.75825516662854,Extent of Utilisation
Rajnandgaon,6.0,2019-20,pmay,indicator_2,33.36,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2019-20,mgnrega,indicator_2,359.93,Total Expenditure on Wages (MGNREGS)
Rajnandgaon,6.0,2020-21,mgnrega,indicator_3,72.34,Total Expenditure on Materials (MGNREGS)
Rajnandgaon,6.0,2021-22,pmay,indicator_5,0.18,Funds Available
Rajnandgaon,6.0,2019-20,nsap,indicator_2,66.5071,Budget Utilisation
Rajnandgaon,6.0,2019-20,pmfby-rabi,indicator_1,29.37,Funds Available
Rajnandgaon,6.0,2020-21,pmay,indicator_5,106.18,Funds Available
Rajnandgaon,6.0,2020-21,icds,indicator_4,67.16808661696841,Extent of Utilisation
Rajnandgaon,6.0,2022-23,pmay,indicator_5,88.55799999999996,Funds Available
Rajnandgaon,6.0,2022-23,pmay,indicator_3,0.7675000000000001,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2021-22,sbm-u,indicator_2,2.09,Budget Utilisation
Rajnandgaon,6.0,2021-22,pmay,indicator_6,0.18,Budget Utilisation
Rajnandgaon,6.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Rajnandgaon,6.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Rajnandgaon,6.0,2020-21,sbm-u,indicator_1,1.72,Funds Available
Rajnandgaon,6.0,2020-21,mgnrega,indicator_4,523.83,Budget Utilisation
Rajnandgaon,6.0,2020-21,nhm,indicator_3,4.029,Unspent Balance
Rajnandgaon,6.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Rajnandgaon,6.0,2020-21,pmay,indicator_6,106.18,Budget Utilisation
Rajnandgaon,6.0,2021-22,sbm-u,indicator_1,2.09,Funds Available
Rajnandgaon,6.0,2020-21,pmfby-kharif,indicator_1,263.32,Funds Available
Rajnandgaon,6.0,2021-22,mgnrega,indicator_2,429.88,Total Expenditure on Wages (MGNREGS)
Rajnandgaon,6.0,2021-22,pmay,indicator_2,0.06,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2020-21,pmay,indicator_2,21.73,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2019-20,pmay,indicator_6,76.63,Budget Utilisation
Rajnandgaon,6.0,2019-20,sbm-u,indicator_2,3.72,Budget Utilisation
Rajnandgaon,6.0,2020-21,nsap,indicator_2,65.9776,Budget Utilisation
Rajnandgaon,6.0,2022-23,pmay,indicator_2,31.761000000000003,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2019-20,pmfby-kharif,indicator_1,315.57,Funds Available
Rajnandgaon,6.0,2018-19,pmay,indicator_6,402.66,Budget Utilisation
Rajnandgaon,6.0,2020-21,sbm-u,indicator_2,1.72,Budget Utilisation
Rajnandgaon,6.0,2022-23,mgnrega,indicator_6,8.830299999999992,Payment Due (MGNREGS)
Rajnandgaon,6.0,2019-20,nhm,indicator_4,81.9652067488417,Extent of Utilisation
Rajnandgaon,6.0,2019-20,pmfby-rabi,indicator_2,29.37,Budget Utilisation
Rajnandgaon,6.0,2019-20,icds,indicator_1,201.52566264680928,Funds Available
Rajnandgaon,6.0,2021-22,nhm,indicator_3,6.767,Unspent Balance
Rajnandgaon,6.0,2018-19,mgnrega,indicator_5,,Unspent Balance
Rajnandgaon,6.0,Cumulative,pmkisan,indicator_1,909.62,Funds Available
Rajnandgaon,6.0,2019-20,icds,indicator_4,68.14114798138404,Extent of Utilisation
Rajnandgaon,6.0,2020-21,mgnrega,indicator_6,0.69,Payment Due (MGNREGS)
Rajnandgaon,6.0,2020-21,pmmvy,indicator_1,5.97,Funds Available
Rajnandgaon,6.0,2020-21,pmay,indicator_3,1.75,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2020-21,pmay,indicator_4,68.17,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2022-23,pmay,indicator_1,14.1856,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2021-22,icds,indicator_2,141.263,Budget Utilisation
Rajnandgaon,6.0,2020-21,pmay,indicator_1,14.53,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2018-19,pmmvy,indicator_2,7.66,Budget Utilisation
Rajnandgaon,6.0,2019-20,pmay,indicator_4,30.58,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Rajnandgaon,6.0,2019-20,icds,indicator_3,64.2037626421822,Unspent Balance
Rajnandgaon,6.0,2020-21,mgnrega,indicator_2,446.53,Total Expenditure on Wages (MGNREGS)
Rajnandgaon,6.0,2019-20,icds,indicator_2,137.32190000462708,Budget Utilisation
Rajnandgaon,6.0,2020-21,icds,indicator_2,121.096,Budget Utilisation
Rajnandgaon,6.0,2018-19,mgnrega,indicator_3,54.86,Total Expenditure on Materials (MGNREGS)
Rajnandgaon,6.0,2018-19,pmay,indicator_4,167.66,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2019-20,mgnrega,indicator_6,0.29,Payment Due (MGNREGS)
Rajnandgaon,6.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Rajnandgaon,6.0,2020-21,pmmvy,indicator_2,5.97,Budget Utilisation
Rajnandgaon,6.0,2021-22,pmay,indicator_1,0.02,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2021-22,pmfby-rabi,indicator_1,88.27,Funds Available
Rajnandgaon,6.0,2019-20,pmmvy,indicator_2,8.91,Budget Utilisation
Rajnandgaon,6.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Rajnandgaon,6.0,2021-22,pmay,indicator_4,0.11,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2021-22,pmfby-kharif,indicator_1,276.6,Funds Available
Rajnandgaon,6.0,2021-22,nhm,indicator_4,81.99611733106401,Extent of Utilisation
Rajnandgaon,6.0,2019-20,pmay,indicator_5,76.63,Funds Available
Rajnandgaon,6.0,2021-22,icds,indicator_3,43.496999999999986,Unspent Balance
Rajnandgaon,6.0,2019-20,pmay,indicator_3,0.53,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2018-19,pmay,indicator_1,60.91,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Rajnandgaon,6.0,Cumulative,pmkisan,indicator_2,909.62,Budget Utilisation
Rajnandgaon,6.0,2022-23,mgnrega,indicator_4,374.0949999999998,Budget Utilisation
Rajnandgaon,6.0,2018-19,pmay,indicator_5,402.66,Funds Available
Rajnandgaon,6.0,2022-23,mgnrega,indicator_2,303.4727999999998,Total Expenditure on Wages (MGNREGS)
Rajnandgaon,6.0,2019-20,mgnrega,indicator_3,67.15,Total Expenditure on Materials (MGNREGS)
Rajnandgaon,6.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Rajnandgaon,6.0,2020-21,pmfby-rabi,indicator_2,89.56,Budget Utilisation
Rajnandgaon,6.0,2020-21,icds,indicator_3,59.19200000000001,Unspent Balance
Rajnandgaon,6.0,2019-20,nsap,indicator_1,66.5071,Funds Available
Rajnandgaon,6.0,2018-19,pmay,indicator_2,173.4,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2021-22,pmfby-rabi,indicator_2,88.27,Budget Utilisation
Rajnandgaon,6.0,2022-23,pmay,indicator_4,41.843900000000005,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2018-19,pmmvy,indicator_1,7.66,Funds Available
Rajnandgaon,6.0,2021-22,icds,indicator_1,184.76,Funds Available
Rajnandgaon,6.0,2020-21,pmfby-rabi,indicator_1,89.56,Funds Available
Rajnandgaon,6.0,2019-20,mgnrega,indicator_5,,Unspent Balance
Rajnandgaon,6.0,2019-20,pmay,indicator_1,12.18,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Rajnandgaon,6.0,2019-20,pmmvy,indicator_1,8.91,Funds Available
Rajnandgaon,6.0,2020-21,icds,indicator_1,180.288,Funds Available
Rajnandgaon,6.0,2021-22,mgnrega,indicator_3,77.0,Total Expenditure on Materials (MGNREGS)
Rajnandgaon,6.0,2021-22,mgnrega,indicator_1,,Funds Available
Rajnandgaon,6.0,2021-22,icds,indicator_4,76.45756657285128,Extent of Utilisation
Rajnandgaon,6.0,2020-21,mgnrega,indicator_1,,Funds Available
Rajnandgaon,6.0,2018-19,smsa,indicator_2,10.35,Budget Utilisation
Rajnandgaon,6.0,2019-20,mdm,indicator_2,46.7869,Budget Utilisation
Rajnandgaon,6.0,2019-20,smsa,indicator_3,49.04,Unspent Balance
Rajnandgaon,6.0,2020-21,mdm,indicator_3,1.265,Unspent Balance
Rajnandgaon,6.0,2018-19,mgnrega,indicator_1,,Funds Available
Rajnandgaon,6.0,2019-20,nhm,indicator_1,34.31699999999999,Funds Available
Rajnandgaon,6.0,2021-22,nhm,indicator_2,30.833000000000002,Budget Utilisation
Rajnandgaon,6.0,2020-21,pmfby-kharif,indicator_2,263.32,Budget Utilisation
Rajnandgaon,6.0,2018-19,smsa,indicator_1,51.58,Funds Available
Rajnandgaon,6.0,2019-20,mgnrega,indicator_1,,Funds Available
Rajnandgaon,6.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Rajnandgaon,6.0,2021-22,mgnrega,indicator_4,513.22,Budget Utilisation
Rajnandgaon,6.0,2018-19,mdm,indicator_4,81.48739227577403,Extent of Utilisation
Rajnandgaon,6.0,2018-19,smsa,indicator_3,41.24,Unspent Balance
Rajnandgaon,6.0,2019-20,mdm,indicator_1,53.58780000000001,Funds Available
Rajnandgaon,6.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Rajnandgaon,6.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Rajnandgaon,6.0,2020-21,mdm,indicator_1,59.063,Funds Available
Rajnandgaon,6.0,2020-21,nhm,indicator_1,39.339,Funds Available
Rajnandgaon,6.0,2020-21,nhm,indicator_2,35.31,Budget Utilisation
Rajnandgaon,6.0,2019-20,mdm,indicator_4,87.30886507749898,Extent of Utilisation
Rajnandgaon,6.0,2020-21,smsa,indicator_2,19.47,Budget Utilisation
Rajnandgaon,6.0,2018-19,mgnrega,indicator_4,426.93,Budget Utilisation
Rajnandgaon,6.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Rajnandgaon,6.0,2019-20,smsa,indicator_2,5.14,Budget Utilisation
Rajnandgaon,6.0,2021-22,pmfby-kharif,indicator_2,276.6,Budget Utilisation
Rajnandgaon,6.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Rajnandgaon,6.0,2022-23,mgnrega,indicator_3,65.19070000000015,Total Expenditure on Materials (MGNREGS)
Rajnandgaon,6.0,2020-21,mdm,indicator_4,97.85652608231888,Extent of Utilisation
Rajnandgaon,6.0,2022-23,mgnrega,indicator_1,,Funds Available
Rajnandgaon,6.0,2018-19,mdm,indicator_2,51.06,Budget Utilisation
Rajnandgaon,6.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
