Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-26-04-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Other Charges$Organisation of Events/Fair & Functions,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Other Charges,Organisation of Events/Fair & Functions,Establishmet Expenditure,General Area,Voted,0,0,0,3
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-06-98-EE-GA-V,"Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Rents, Rates & Taxes / Royalty$Arrears","নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$",Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,"Rents, Rates & Taxes / Royalty",Arrears,Establishmet Expenditure,General Area,Voted,0,0,0,5
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-05-05-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Payment for Professional and Special Services$House Keeping,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Payment for Professional and Special Services,House Keeping,Establishmet Expenditure,General Area,Voted,0,0,0,1
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-08-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Maintenance of Vehicles,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,0.5
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-06-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Furniture,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Furniture,Establishmet Expenditure,General Area,Voted,0,0,0,2
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-04-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Office Equipments including Computers & Accessories,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,0,0,2
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-03-99-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Travel Expenses$Others (Including Arrears),নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Travel Expenses,Others (Including Arrears),Establishmet Expenditure,General Area,Voted,0,0,0,6
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-01-52-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Salaries$City Compensatory Allowance,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,1.92
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-03-99-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Travel Expenses$Others (Including Arrears),"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$ ভ্ৰমণ খৰচ$",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Travel Expenses,Others (Including Arrears),Establishmet Expenditure,General Area,Voted,0,0,0,1
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-01-52-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Salaries$City Compensatory Allowance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$দৰমহা$",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,0.86
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-16-01-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,10.2
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5902-000-35-99-SOPD-G-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$City Amenities Development Fund$NULL$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,City Amenities Development Fund,NULL,Grants for creation of Capital Assets,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,15000
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5689-928-35-99-SOPD-SS-GA-V,"Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Housing for All (Pradhan Mantri Awas Yojana)$SLTC / CLTC, A&OE, HFAPOA, Training and Workshop, TPQM, Social Audit, GEO Tagging, IEC, Miscellaneous under Housing for All(U) State Share$Grants for creation of Capital Assets$Others",নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Housing for All (Pradhan Mantri Awas Yojana),"SLTC / CLTC, A&OE, HFAPOA, Training and Workshop, TPQM, Social Audit, GEO Tagging, IEC, Miscellaneous under Housing for All(U) State Share",Grants for creation of Capital Assets,Others,State Own Priority Scheme-State Share,General Area,Voted,82.04,0,0,66.94
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5689-927-35-99-CSS-GA-V,"Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Housing for All (Pradhan Mantri Awas Yojana)$SLTC / CLTC, A&OE, HFAPOA, Training and Workshop, TPQM, Social Audit, GEO Tagging, IEC, Miscellaneous under Housing for All(U) Central Share$Grants for creation of Capital Assets$Others",নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Housing for All (Pradhan Mantri Awas Yojana),"SLTC / CLTC, A&OE, HFAPOA, Training and Workshop, TPQM, Social Audit, GEO Tagging, IEC, Miscellaneous under Housing for All(U) Central Share",Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,780.85,0,0,602.42
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5215-000-32-99-SOPD-G-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Real Estate Appellate Tribunal$NuLL$Grants-in-aid General (Non-Salary)$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Real Estate Appellate Tribunal,NuLL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,2
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-32-99-SOPD-G-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Grants-in-aid General (Non-Salary)$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,40
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-1718-000-32-99-SOPD-G-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Drainage Master plan for other Towns of State$NULL$Grants-in-aid General (Non-Salary)$Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Drainage Master plan for other Towns of State,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,30
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5215-000-31-99-SOPD-G-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Real Estate Appellate Tribunal$NuLL$Grants-in-aid General (Salary)$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Real Estate Appellate Tribunal,NuLL,Grants-in-aid General (Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,10
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5214-000-32-99-SOPD-G-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Real Estate Regulatory Authority$NULL$Grants-in-aid General (Non-Salary)$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Real Estate Regulatory Authority,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,5
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5214-000-31-99-SOPD-G-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Real Estate Regulatory Authority$NULL$Grants-in-aid General (Salary)$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Real Estate Regulatory Authority,NULL,Grants-in-aid General (Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,30
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5902-UD2-35-99-SOPD-ODS-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$City Amenities Development Fund$Additional CIDF Cities $Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,City Amenities Development Fund,Additional CIDF Cities ,Grants for creation of Capital Assets,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0,0,10000
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5689-310-35-99-SOPD-SS-GA-V,"Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Housing for All (Pradhan Mantri Awas Yojana)$Housing Project Cost for AHP, ISSR, BLC,BLE under Housing for All (U)- State Subsidy$Grants for creation of Capital Assets$Others",নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Housing for All (Pradhan Mantri Awas Yojana),"Housing Project Cost for AHP, ISSR, BLC,BLE under Housing for All (U)- State Subsidy",Grants for creation of Capital Assets,Others,State Own Priority Scheme-State Share,General Area,Voted,0,0,0,13273.06
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5689-309-35-99-CSS-GA-V,"Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Housing for All (Pradhan Mantri Awas Yojana)$Housing Project Cost for AHP, ISSR, BLC,BLE under Housing for All (U)- Central Subsidy$Grants for creation of Capital Assets$Others",নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Housing for All (Pradhan Mantri Awas Yojana),"Housing Project Cost for AHP, ISSR, BLC,BLE under Housing for All (U)- Central Subsidy",Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,0,0,0,20417.58
"31 - Urban Development ,Town & Country Planning",Urban Development Department (D),2217-03-800-4873-000-31-01-CSS-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Rajiv Awas Yojana (MOHPUA)$NULL$Grants-in-aid General (Salary)$Scale Pay,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$দৰমহা,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Rajiv Awas Yojana (MOHPUA),NULL,Grants-in-aid General (Salary),Scale Pay,Centrally Sponsored Scheme,General Area,Voted,0,0,11.58,0
