Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-07-15,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-136-11-1-0,3.0,693.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-15,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-136-11-1-0,1.0,677.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-15,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,2.0,698.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-15,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,3.0,694.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-15,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,1.0,678.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-15,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,2.0,699.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-15,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,3.0,695.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-15,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,1.0,679.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-15,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-136-11-1-0,2.0,494.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-15,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-136-11-1-0,3.0,492.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-15,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-516-11-1-0,1.0,484.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,516.0
2017-07-15,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,3.0,493.0,4300.0,4300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-15,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,2.0,495.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-15,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,1.0,485.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-15,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,2.0,2509.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-15,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,3.0,2505.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-15,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,1.0,2488.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-15,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,3.0,284.0,4300.0,4300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-07-15,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,2.0,285.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-07-15,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,1.0,280.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-07-15,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,2.0,307.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-15,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,3.0,305.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-15,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,1.0,297.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-15,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,2.0,308.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-15,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,3.0,306.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-15,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,1.0,298.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-15,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,3.0,183.0,4300.0,4300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-07-15,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,2.0,184.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-07-15,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,1.0,179.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-07-15,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-0951-12006-000-21-1-1,1.0,2449.0,1131000.0,1131000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-0951-12006-000-21-1-1,3.0,2451.0,64000.0,64000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-0951-12006-000-21-1-1,4.0,2452.0,3000.0,3000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-0951-12006-000-21-1-1,5.0,2453.0,574000.0,574000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-0951-12006-000-21-1-1,6.0,2454.0,10000.0,10000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-0951-12006-000-21-1-1,7.0,2455.0,250000.0,250000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-0951-12006-000-21-1-1,8.0,2456.0,12000.0,12000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-0951-12006-000-21-1-1,9.0,2457.0,10000.0,10000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-0951-12006-000-21-1-1,12.0,2460.0,10000.0,10000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-0951-12006-000-21-1-1,13.0,2461.0,11000.0,11000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-0951-12006-000-21-1-1,14.0,2462.0,17000.0,17000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-0951-12006-000-21-1-1,11.0,2459.0,300000.0,295770.0,0.0,0.0,4230.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-0951-12006-000-21-1-1,10.0,2458.0,13000.0,0.0,0.0,0.0,13000.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-15,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-2709-01003-156-11-1-0,2.0,2450.0,1218000.0,692069.0,0.0,0.0,525931.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,1003.0,156.0
2017-07-15,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-001-0618-12009-000-11-1-0,1.0,2463.0,1204000.0,1204000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2017-07-15,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-001-0618-12009-000-11-1-0,3.0,2465.0,92000.0,92000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2017-07-15,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-001-0618-12009-000-11-1-0,4.0,2466.0,5000.0,5000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2017-07-15,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-001-0618-12009-000-11-1-0,5.0,2467.0,210000.0,210000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2017-07-15,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-001-0618-12009-000-11-1-0,6.0,2468.0,3000.0,3000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2017-07-15,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-001-0618-12009-000-11-1-0,7.0,2469.0,300000.0,300000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2017-07-15,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-001-0618-12009-000-11-1-0,8.0,2470.0,10000.0,10000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2017-07-15,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-001-0618-12009-000-11-1-0,9.0,2471.0,16000.0,16000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2017-07-15,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-001-0618-12009-000-11-1-0,10.0,2472.0,100000.0,100000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2017-07-15,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-001-0618-12009-000-11-1-0,11.0,2473.0,5000.0,5000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2017-07-15,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-001-0618-12009-000-11-1-0,12.0,2474.0,12000.0,12000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2017-07-15,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-105-2463-01003-156-11-1-0,2.0,2464.0,1604000.0,893370.0,0.0,0.0,710630.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,156.0
2017-07-15,BLSIPR001,District Information & Public Relations Officer Balasore,25-2220-60-106-0321-01004-000-11-1-0,1.0,2615.0,14000.0,14000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,106.0,321.0,1004.0,0.0
2017-07-15,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-800-0347-01003-136-11-1-0,1.0,2477.0,220000.0,220000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,800.0,347.0,1003.0,136.0
2017-07-15,BLSPRD802,Block Development Officer Baliapal Basta,17-2515-00-102-2445-01003-136-11-1-0,1.0,292.0,202170.0,202170.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2017-07-15,BLSPRD802,Block Development Officer Baliapal Basta,11-2225-80-001-0308-06001-000-11-1-0,3.0,294.0,10607.0,9252.0,0.0,0.0,1355.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,6001.0,0.0
2017-07-15,BLSPRD802,Block Development Officer Baliapal Basta,11-2225-80-001-0308-06001-000-11-1-0,2.0,293.0,218265.0,105533.0,85400.0,0.0,27332.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,6001.0,0.0
2017-07-15,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2476.0,150000.0,150000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-07-15,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-102-0959-38008-000-23-1-2,1.0,2475.0,1900000.0,1900000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,102.0,959.0,38008.0,0.0
2017-07-15,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2448.0,856800.0,856800.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-17,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-136-11-1-0,2.0,490.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-17,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-136-11-1-0,3.0,488.0,3200.0,0.0,0.0,0.0,3200.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-17,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-136-11-1-0,1.0,486.0,24000.0,0.0,0.0,0.0,24000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-17,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,2.0,491.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-17,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,3.0,489.0,3200.0,0.0,0.0,0.0,3200.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-17,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,1.0,487.0,24000.0,0.0,0.0,0.0,24000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-17,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,2.0,2503.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-17,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,3.0,2501.0,3200.0,0.0,0.0,0.0,3200.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-17,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,1.0,2499.0,24000.0,0.0,0.0,0.0,24000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-17,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,3.0,282.0,3200.0,3200.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-07-17,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,2.0,283.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-07-17,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,1.0,281.0,24000.0,0.0,0.0,0.0,24000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-07-17,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,2.0,2504.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-17,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,3.0,2502.0,3200.0,0.0,0.0,0.0,3200.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-17,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,1.0,2500.0,24000.0,0.0,0.0,0.0,24000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-17,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,2.0,303.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-17,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,3.0,301.0,3200.0,0.0,0.0,0.0,3200.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-17,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,1.0,299.0,24000.0,0.0,0.0,0.0,24000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-17,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,2.0,304.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-17,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,3.0,302.0,3200.0,0.0,0.0,0.0,3200.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-17,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,1.0,300.0,24000.0,0.0,0.0,0.0,24000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-17,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,3.0,181.0,3200.0,3200.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-07-17,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,2.0,182.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-07-17,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,1.0,180.0,24000.0,0.0,0.0,0.0,24000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-07-17,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-0951-12006-000-21-1-1,1.0,2483.0,200000.0,200000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-07-17,BLSFAR005,Farm Officer Veterinary Livestock Breeding and Dairy Farm,33-2403-00-102-0821-01003-403-11-1-0,2.0,2482.0,3000.0,0.0,0.0,0.0,3000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,821.0,1003.0,403.0
2017-07-17,BLSFAR005,Farm Officer Veterinary Livestock Breeding and Dairy Farm,33-2403-00-102-0821-01003-403-11-1-0,1.0,2481.0,3700.0,0.0,0.0,0.0,3700.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,821.0,1003.0,403.0
2017-07-17,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-101-0646-01004-000-11-1-0,1.0,2485.0,1000.0,0.0,0.0,0.0,1000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1004.0,0.0
2017-07-17,BLSHFW002,Chief District Medical Officer Balasore,12-2210-01-110-1016-01004-000-11-1-0,1.0,2484.0,30000.0,17600.0,0.0,0.0,12400.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1004.0,0.0
2017-07-17,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-800-0347-01003-136-11-1-0,2.0,2480.0,20000.0,20000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,800.0,347.0,1003.0,136.0
2017-07-17,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-800-0347-01003-136-11-1-0,1.0,2479.0,10000.0,8545.0,0.0,0.0,1455.0,PCD,Planning and Convergence Department,3454.0,2.0,800.0,347.0,1003.0,136.0
2017-07-17,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-800-0347-01003-136-11-1-0,1.0,2478.0,200000.0,0.0,0.0,0.0,200000.0,PCD,Planning and Convergence Department,3454.0,2.0,800.0,347.0,1003.0,136.0
2017-07-17,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2493.0,3582000.0,3582000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-17,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2494.0,51955200.0,51955200.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-17,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2495.0,14720400.0,14720400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-17,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2496.0,1015500.0,1015500.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-17,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2498.0,1372500.0,1372500.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-18,BLSEDN001,Assistant Superintendent of Sanskrit Studies Balasore,10-2202-05-103-1406-01003-136-11-1-0,1.0,2524.0,138000.0,138000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,1406.0,1003.0,136.0
2017-07-18,BLSEDN001,Assistant Superintendent of Sanskrit Studies Balasore,10-2202-05-103-1406-01003-403-11-1-0,3.0,2491.0,13800.0,13800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,1406.0,1003.0,403.0
2017-07-18,BLSEDN001,Assistant Superintendent of Sanskrit Studies Balasore,10-2202-05-103-1406-08001-506-11-1-0,4.0,2492.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,1406.0,8001.0,506.0
2017-07-18,BLSEDN001,Assistant Superintendent of Sanskrit Studies Balasore,10-2202-05-103-1406-01003-156-11-1-0,2.0,2490.0,182000.0,81647.0,0.0,0.0,100353.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,1406.0,1003.0,156.0
2017-07-18,BLSFAR002,Chief District Veterinary Officer Balasore,33-2404-00-001-0290-01003-523-11-1-0,2.0,2513.0,4000.0,4000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2404.0,0.0,1.0,290.0,1003.0,523.0
2017-07-18,BLSFAR002,Chief District Veterinary Officer Balasore,33-2404-00-001-0290-01003-523-11-1-0,1.0,2512.0,1000.0,0.0,0.0,0.0,1000.0,FAR,Fisheries and Animal Resources Development Department,2404.0,0.0,1.0,290.0,1003.0,523.0
2017-07-18,BLSFAR002,Chief District Veterinary Officer Balasore,33-2404-00-001-0290-01003-523-11-1-0,1.0,2507.0,3000.0,0.0,0.0,0.0,3000.0,FAR,Fisheries and Animal Resources Development Department,2404.0,0.0,1.0,290.0,1003.0,523.0
2017-07-18,BLSFAR002,Chief District Veterinary Officer Balasore,33-2404-00-001-0290-01003-523-11-1-0,2.0,2508.0,15000.0,0.0,0.0,0.0,15000.0,FAR,Fisheries and Animal Resources Development Department,2404.0,0.0,1.0,290.0,1003.0,523.0
