Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-07-15,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-103-1092-01004-000-0-1-0,2.0,170.0,1260000.0,703128.0,550000.0,0.0,6872.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-15,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-103-1092-01004-000-0-1-0,3.0,171.0,63000.0,10636.0,50000.0,0.0,2364.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-15,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-103-1092-01004-000-0-1-0,4.0,172.0,15000.0,0.0,15000.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-15,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-103-1092-01004-000-0-1-0,5.0,173.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-15,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-06-101-2791-01003-136-0-1-0,1.0,289.0,430000.0,430000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,136.0
2014-07-15,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-06-101-2791-01003-156-0-1-0,2.0,290.0,430000.0,430000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,156.0
2014-07-15,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-06-101-2791-01003-403-0-1-0,3.0,291.0,27000.0,24284.0,0.0,0.0,2716.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,403.0
2014-07-16,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-0556-01003-136-0-1-0,1.0,2451.0,7500.0,7500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-07-16,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,2452.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-07-16,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0538-01003-403-0-1-0,1.0,313.0,4024000.0,4024000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-07-16,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0538-01003-403-0-1-0,2.0,314.0,4234000.0,4234000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-07-16,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0538-01003-403-0-1-0,3.0,315.0,201500.0,201500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-07-16,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0538-01003-403-0-1-0,1.0,316.0,1410000.0,1410000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-07-16,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0538-01003-403-0-1-0,2.0,317.0,1410000.0,1410000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-07-16,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0538-01003-403-0-1-0,3.0,318.0,70000.0,70000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-07-16,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0538-01003-403-0-1-0,1.0,319.0,158000.0,158000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-07-16,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0538-01003-403-0-1-0,2.0,320.0,158000.0,158000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-07-16,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0538-01003-403-0-1-0,3.0,321.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-07-16,BLSHFW005,"District Homoeopathy Medical Officer, Balasore Circle",12-2210-02-102-0646-01003-156-0-1-0,1.0,2445.0,12452.0,12452.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,102.0,646.0,1003.0,156.0
2014-07-16,BLSHFW005,"District Homoeopathy Medical Officer, Balasore Circle",12-2210-02-001-0290-01003-156-0-1-0,1.0,2447.0,13887.0,13887.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,1.0,290.0,1003.0,156.0
2014-07-16,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-08001-506-0-1-0,1.0,2441.0,100000.0,65840.0,0.0,0.0,34160.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,8001.0,506.0
2014-07-16,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-08001-506-0-1-0,2.0,2442.0,120000.0,100576.0,0.0,0.0,19424.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,8001.0,506.0
2014-07-16,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-08001-506-0-1-0,3.0,2443.0,4000.0,2900.0,0.0,0.0,1100.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,8001.0,506.0
2014-07-16,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-08001-506-0-1-0,4.0,2444.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,8001.0,506.0
2014-07-16,BLSHOM003,District Election Officer Balasore,01-2015-00-104-0784-13002-000-0-1-0,1.0,2449.0,77600.0,77600.0,0.0,0.0,0.0,HOM,Home Department,2015.0,0.0,104.0,784.0,13002.0,0.0
2014-07-16,BLSREV007,District Sub-Registrar Balasore,03-2030-03-001-0308-06001-000-0-1-0,1.0,2446.0,5000.0,5000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,6001.0,0.0
2014-07-16,BLSREV851,Sub-Collector Balasore,01-2015-00-104-0784-13002-000-0-1-0,1.0,2450.0,27845.0,27845.0,0.0,0.0,0.0,REV,Revenue Department,2015.0,0.0,104.0,784.0,13002.0,0.0
2014-07-16,BLSREV852,Sub-Collector Niligiri,01-2015-00-104-0784-13002-000-0-1-0,1.0,483.0,17781.0,17690.0,0.0,0.0,91.0,REV,Revenue Department,2015.0,0.0,104.0,784.0,13002.0,0.0
2014-07-16,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-2417-08001-397-1-1-1,1.0,2448.0,1170000.0,1170000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,2417.0,8001.0,397.0
2014-07-16,BLSWEL001,District Welfare Officer Balasore,11-2251-00-090-0372-20002-000-1-1-1,1.0,2455.0,315000.0,315000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2251.0,0.0,90.0,372.0,20002.0,0.0
2014-07-16,BLSWEL001,District Welfare Officer Balasore,11-2251-00-090-0372-20002-000-1-1-1,1.0,2456.0,360000.0,360000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2251.0,0.0,90.0,372.0,20002.0,0.0
2014-07-17,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,1.0,2457.0,255000.0,255000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-17,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,2.0,2458.0,267750.0,267750.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-17,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,3.0,2459.0,18000.0,18000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-17,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,4.0,2460.0,2000.0,1887.0,113.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-17,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,5.0,2461.0,8000.0,8000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-17,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,6.0,2462.0,9900.0,9900.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-17,BLSAGR012,Soil Chemist Balia Balasore,23-2401-00-800-1304-06001-000-0-1-0,1.0,2463.0,80000.0,80000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,800.0,1304.0,6001.0,0.0
2014-07-17,BLSAGR012,Soil Chemist Balia Balasore,23-2401-00-800-1304-06001-000-0-1-0,2.0,2464.0,84000.0,84000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,800.0,1304.0,6001.0,0.0
2014-07-17,BLSAGR012,Soil Chemist Balia Balasore,23-2401-00-800-1304-06001-000-0-1-0,3.0,2465.0,5500.0,5500.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,800.0,1304.0,6001.0,0.0
2014-07-17,BLSAGR012,Soil Chemist Balia Balasore,23-2401-00-800-1304-06001-000-0-1-0,4.0,2466.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,800.0,1304.0,6001.0,0.0
2014-07-17,BLSAGR012,Soil Chemist Balia Balasore,23-2401-00-800-1304-06001-000-0-1-0,5.0,2467.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,800.0,1304.0,6001.0,0.0
2014-07-17,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-523-0-1-0,1.0,2495.0,300.0,300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2014-07-17,BLSFIN007,Sub-Treasury Officer Basta,05-2054-00-097-0534-08001-074-0-1-0,1.0,322.0,4000.0,4000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,74.0
2014-07-17,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-03-103-1092-01003-403-0-1-0,1.0,760.0,1500.0,1500.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,403.0
2014-07-17,BLSTOU002,Tourist Officer Balasore,32-3452-80-001-0300-01003-516-0-1-0,1.0,2468.0,1000.0,1000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,80.0,1.0,300.0,1003.0,516.0
2014-07-17,BLSTOU002,Tourist Officer Balasore,32-3452-80-001-0300-01003-516-0-1-0,2.0,2469.0,6000.0,6000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,80.0,1.0,300.0,1003.0,516.0
2014-07-17,BLSTOU002,Tourist Officer Balasore,32-3452-80-001-0300-01003-516-0-1-0,1.0,2470.0,10000.0,10000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,80.0,1.0,300.0,1003.0,516.0
2014-07-17,BLSTOU002,Tourist Officer Balasore,32-3452-80-001-0300-01003-516-0-1-0,2.0,2471.0,3000.0,3000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,80.0,1.0,300.0,1003.0,516.0
2014-07-17,BLSTOU002,Tourist Officer Balasore,32-3452-80-001-0300-01003-516-0-1-0,3.0,2472.0,80000.0,33530.0,0.0,0.0,46470.0,TOU,Tourism Department,3452.0,80.0,1.0,300.0,1003.0,516.0
2014-07-17,BLSTOU002,Tourist Officer Balasore,32-3452-80-001-0300-01003-516-0-1-0,4.0,2473.0,10000.0,10000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,80.0,1.0,300.0,1003.0,516.0
2014-07-17,BLSTOU002,Tourist Officer Balasore,32-3452-80-001-0300-01003-516-0-1-0,5.0,2474.0,15000.0,15000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,80.0,1.0,300.0,1003.0,516.0
2014-07-17,BLSTOU002,Tourist Officer Balasore,32-3452-80-104-1470-06001-000-0-1-0,1.0,2475.0,5000.0,5000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,80.0,104.0,1470.0,6001.0,0.0
2014-07-17,BLSTOU002,Tourist Officer Balasore,32-3452-80-104-1470-08001-154-0-1-0,2.0,2476.0,10000.0,10000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,80.0,104.0,1470.0,8001.0,154.0
2014-07-17,BLSTOU002,Tourist Officer Balasore,32-3452-80-104-1470-08001-506-0-1-0,3.0,2477.0,10000.0,10000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,80.0,104.0,1470.0,8001.0,506.0
2014-07-17,BLSWEL001,District Welfare Officer Balasore,11-2225-01-277-2365-40004-549-1-1-2,1.0,2483.0,8100000.0,7767450.0,332550.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,2365.0,40004.0,549.0
2014-07-17,BLSWEL001,District Welfare Officer Balasore,11-2225-02-277-2367-40004-549-1-1-2,1.0,2484.0,5700000.0,3822300.0,1877700.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,2367.0,40004.0,549.0
2014-07-17,BLSWEL001,District Welfare Officer Balasore,11-2251-00-090-0372-20002-000-1-1-1,1.0,2453.0,22500.0,22500.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2251.0,0.0,90.0,372.0,20002.0,0.0
2014-07-17,BLSWEL001,District Welfare Officer Balasore,11-2251-00-090-0372-20002-000-1-1-1,1.0,2454.0,135000.0,135000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2251.0,0.0,90.0,372.0,20002.0,0.0
2014-07-18,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-523-0-1-0,1.0,2501.0,300.0,300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2014-07-18,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-06-001-0308-01003-136-0-1-0,1.0,2485.0,605000.0,605000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,136.0
2014-07-18,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-06-001-0308-01003-156-0-1-0,2.0,2487.0,606000.0,606000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2014-07-18,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-06-001-0308-01003-403-0-1-0,3.0,2490.0,50500.0,50500.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,403.0
2014-07-18,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-06-001-0308-01003-523-0-1-0,4.0,2491.0,30000.0,7000.0,0.0,0.0,23000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,523.0
2014-07-18,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-06-001-0308-01004-000-0-1-0,5.0,2494.0,60000.0,0.0,60000.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1004.0,0.0
2014-07-18,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-03-103-1092-01003-403-0-1-0,1.0,762.0,430000.0,421090.0,0.0,0.0,8910.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,403.0
2014-07-18,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-03-103-1092-01003-403-0-1-0,2.0,766.0,430000.0,430000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,403.0
2014-07-18,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-03-103-1092-01003-403-0-1-0,3.0,771.0,19000.0,19000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,403.0
2014-07-18,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-03-103-1092-01003-403-0-1-0,4.0,774.0,2000.0,0.0,0.0,0.0,2000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,403.0
2014-07-18,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-01-110-1016-08001-074-0-1-0,1.0,764.0,700000.0,700000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,74.0
2014-07-18,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-01-110-1016-08001-074-0-1-0,2.0,765.0,700000.0,700000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,74.0
2014-07-18,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-01-110-1016-08001-074-0-1-0,3.0,770.0,38000.0,35950.0,0.0,0.0,2050.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,74.0
2014-07-18,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-01-110-1016-08001-074-0-1-0,4.0,773.0,6000.0,3080.0,0.0,0.0,2920.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,74.0
2014-07-18,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-110-1016-01003-136-0-1-0,1.0,323.0,532000.0,532000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2014-07-18,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-110-1016-01003-156-0-1-0,2.0,325.0,532000.0,532000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,156.0
2014-07-18,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-110-1016-01003-403-0-1-0,3.0,327.0,26000.0,15459.0,0.0,0.0,10541.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,403.0
2014-07-18,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-110-1016-01003-523-0-1-0,4.0,330.0,7000.0,0.0,0.0,0.0,7000.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,523.0
2014-07-18,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-01-110-1016-08001-154-0-1-0,1.0,761.0,108000.0,58790.0,49210.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,154.0
2014-07-18,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-110-1016-01003-156-0-1-0,2.0,768.0,108000.0,59533.0,48467.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,156.0
2014-07-18,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-110-1016-01003-403-0-1-0,3.0,769.0,6000.0,3545.0,2455.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,403.0
2014-07-18,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-03-103-1092-01004-000-0-1-0,1.0,484.0,200000.0,200000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-03-103-1092-01004-000-0-1-0,2.0,485.0,200000.0,200000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-03-103-1092-01004-000-0-1-0,3.0,486.0,11000.0,11000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-01003-156-0-1-0,1.0,2479.0,735000.0,735000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-18,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-01003-156-0-1-0,2.0,2480.0,735000.0,735000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-18,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-01003-156-0-1-0,3.0,2481.0,40000.0,40000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-18,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-01003-156-0-1-0,4.0,2482.0,6000.0,6000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-18,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-103-1092-01004-000-0-1-0,1.0,763.0,400000.0,400000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-103-1092-01004-000-0-1-0,2.0,767.0,400000.0,400000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-103-1092-01004-000-0-1-0,3.0,772.0,31000.0,18171.0,0.0,0.0,12829.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-01004-000-0-1-0,1.0,324.0,522000.0,522000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-01004-000-0-1-0,2.0,326.0,522000.0,522000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-01004-000-0-1-0,3.0,328.0,2000.0,2000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-110-1016-01003-523-0-1-0,4.0,329.0,6000.0,4880.0,0.0,0.0,1120.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,523.0
2014-07-18,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-103-1092-01004-000-0-1-0,1.0,174.0,668000.0,668000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-103-1092-01004-000-0-1-0,2.0,175.0,668000.0,668000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-103-1092-01004-000-0-1-0,3.0,176.0,33000.0,25760.0,7000.0,0.0,240.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-103-1092-01004-000-0-1-0,4.0,177.0,15000.0,10208.0,0.0,0.0,4792.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-03-103-1092-01004-000-0-1-0,1.0,296.0,300000.0,300000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-03-103-1092-01004-000-0-1-0,2.0,297.0,300000.0,300000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-03-103-1092-01004-000-0-1-0,3.0,298.0,20000.0,20000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-03-103-1092-01004-000-0-1-0,4.0,299.0,10000.0,2080.0,0.0,0.0,7920.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-03-103-1092-01004-000-0-1-0,1.0,300.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-03-103-1092-01004-000-0-1-0,2.0,301.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-18,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-03-103-1092-01004-000-0-1-0,1.0,292.0,780000.0,780000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
