Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-CIC4-DI4-13-99-SOPD-G-GA-V,4885,60,800,CIC4,DI4,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Up-gradation of MIE, Biswanath Chariali$Development of Infrastructure$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Up-gradation of MIE, Biswanath Chariali",Development of Infrastructure,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,40
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-IC4-26-99-SOPD-G-GA-V,2852,80,1,172,IC4,26,99,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Implementation of Export & Logistics Policy$Other Charges$Others,Industries,General,Direction and Administration,Head Quarters Establishment,Implementation of Export & Logistics Policy,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$অন্যান্য,0,0,0,120
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-242-17-05-SOPD-G-GA-V,2852,80,1,172,242,17,5,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Training on Gemology & Jewellery$Maintenance$Asset Maintenance,Industries,General,Direction and Administration,Head Quarters Establishment,Training on Gemology & Jewellery,Maintenance,Asset Maintenance,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0,19,19,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-EXPO-000-26-99-SOPD-G-GA-V,2852,80,800,EXPO,0,26,99,SOPD-G,GA,V,Industries$General$Other Expenditure$Initiatives to be taken by Export Cell for Prime Minister's Vision for Export Hub in districts$NULL$Other Charges$Others,Industries,General,Other Expenditure,Initiatives to be taken by Export Cell for Prime Minister's Vision for Export Hub in districts,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$$অন্যান্য মাচুল$অন্যান্য,0,0,0,80
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2632-000-13-99-SOPD-G-GA-V,4885,60,800,2632,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Setting up of Tea Museum$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Setting up of Tea Museum,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,95,95,80
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2633-000-13-99-SOPD-G-GA-V,4885,60,800,2633,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Setting up of Warehouse & Cold Storage in Maibong$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Setting up of Warehouse & Cold Storage in Maibong,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,95,95,100
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-IC5-26-99-SOPD-G-GA-V,2852,80,1,172,IC5,26,99,SOPD-G,GA,V,"Industries$General$Direction and Administration$Head Quarters Establishment$Nano Incubation centre at Silchar, Bongaigaon, Tezpur & Dibrugarh$Other Charges$Others",Industries,General,Direction and Administration,Head Quarters Establishment,"Nano Incubation centre at Silchar, Bongaigaon, Tezpur & Dibrugarh",Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$অন্যান্য,0,0,0,160
58 - Industries,Commissionerate of Industries & Commerce (R),6860-60-800-CVCA-000-18-01-SOPD-G-GA-V,6860,60,800,CVCA,0,18,1,SOPD-G,GA,V,Loans for Consumer Industries$Others$Other Expenditure$Budgetary Support for Revenue Expenditure of ASIDC$NULL$Loans$Loan,Loans for Consumer Industries,Others,Other Expenditure,Budgetary Support for Revenue Expenditure of ASIDC,NULL,Loans,Loan,State Own Priority Scheme-General,General Area,Voted,গ্ৰাহক উদ্যোগৰ বাবে ঋণ$অন্যান্য$অন্যান্য ব্যয়$$$ঋণ$ঋণ,0,0,0,52.9
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-241-05-03-SOPD-G-GA-V,2852,80,1,172,241,5,3,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Engagement of knowledge Partner$Payment for Professional and Special Services$Consultancy Fees,Industries,General,Direction and Administration,Head Quarters Establishment,Engagement of knowledge Partner,Payment for Professional and Special Services,Consultancy Fees,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,95,95,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-BAM-32-99-SOPD-ODS-GA-V,2852,80,1,172,BAM,32,99,SOPD-ODS,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Implementation of State Bamboo & Cane Policy$Grants-in-aid General (Non-Salary)$Others,Industries,General,Direction and Administration,Head Quarters Establishment,Implementation of State Bamboo & Cane Policy,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,240
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5758-000-18-01-SOPD-G-GA-V,4885,60,800,5758,0,18,1,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Upgradation of Industrial Area Bonda$NULL$Loans$Loan,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Upgradation of Industrial Area Bonda,NULL,Loans,Loan,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$ঋণ$ঋণ,102.29,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5759-000-18-01-SOPD-G-GA-V,4885,60,800,5759,0,18,1,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Upgradation of Industrial Area Bamunimaidam$NULL$Loans$Loan,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Upgradation of Industrial Area Bamunimaidam,NULL,Loans,Loan,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$ঋণ$ঋণ,93.9,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5990-000-18-01-SOPD-G-GA-V,4885,60,800,5990,0,18,1,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Construction of a double storied storage facility building of raw material & furnished product to make AAP production processes WHO Standard complaint$NULL$Loans$Loan,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Construction of a double storied storage facility building of raw material & furnished product to make AAP production processes WHO Standard complaint,NULL,Loans,Loan,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$ঋণ$ঋণ,91.67,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2339-000-13-99-SOPD-G-GA-V,4885,60,800,2339,0,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$IMPROVEMENT OF APPROACH AND INTERNAL ROAD & RECONSTRUCTION OF DAMAGED BOUNDARY WALL AT IID CENTRE, RANGIA, KAMRUP$NULL$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"IMPROVEMENT OF APPROACH AND INTERNAL ROAD & RECONSTRUCTION OF DAMAGED BOUNDARY WALL AT IID CENTRE, RANGIA, KAMRUP",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,95,95,80
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-3803-000-13-99-SOPD-G-GA-V,4885,60,800,3803,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Plastic Park$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Plastic Park,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,190,190,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-4755-000-13-99-SOPD-GSP-GA-V,4885,60,800,4755,0,13,99,SOPD-GSP,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Infrastructure development for Dihing patkai Civik Skill Upgradation and tarde Centre at Margherita$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Infrastructure development for Dihing patkai Civik Skill Upgradation and tarde Centre at Margherita,NULL,Major Works,Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,229.17,229.17,108
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5759-000-13-99-SOPD-G-GA-V,4885,60,800,5759,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Upgradation of Industrial Area Bamunimaidam$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Upgradation of Industrial Area Bamunimaidam,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,105.45,111.88,5.6
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5831-000-13-99-SOPD-G-GA-V,4885,60,800,5831,0,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Up gradation of Industrial Area, Badarpurghat$NULL$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Up gradation of Industrial Area, Badarpurghat",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,95,95,4
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5830-000-13-99-SOPD-G-GA-V,4885,60,800,5830,0,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Up gradation of Industrial estate Borguri, Tinsukia$NULL$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Up gradation of Industrial estate Borguri, Tinsukia",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,190,190,48
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5832-000-13-99-SOPD-G-GA-V,4885,60,800,5832,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Setting Up of CFC for Assamese Jewellery$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Setting Up of CFC for Assamese Jewellery,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,123.5,123.5,143.52
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5990-000-13-99-SOPD-G-GA-V,4885,60,800,5990,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Construction of a double storied storage facility building of raw material & furnished product to make AAP production processes WHO Standard complaint$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Construction of a double storied storage facility building of raw material & furnished product to make AAP production processes WHO Standard complaint,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,66.5,66.5,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-243-26-99-SOPD-SS-GA-V,2852,80,1,172,243,26,99,SOPD-SS,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Development of IT Modules for Ease of Doing Business for MSEs$Other Charges$Others,Industries,General,Direction and Administration,Head Quarters Establishment,Development of IT Modules for Ease of Doing Business for MSEs,Other Charges,Others,State Own Priority Scheme-State Share,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$অন্যান্য,0,0,9.17,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-2675-000-26-09-SOPD-G-GA-V,2852,80,800,2675,0,26,9,SOPD-G,GA,V,Industries$General$Other Expenditure$Payment of Printing Charges of PMRY Forms $Null$Other Charges$Decreetal Amount,Industries,General,Other Expenditure,Payment of Printing Charges of PMRY Forms ,Null,Other Charges,Decreetal Amount,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$$অন্যান্য মাচুল$হুকুমজনিত ধন,0,0,1.08,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-CON-05-03-SOPD-G-GA-V,2852,80,1,172,CON,5,3,SOPD-G,GA,V,"Industries$General$Direction and Administration$Head Quarters Establishment$Consultancy Service for Preparation of DPR of CFC for Gold & Assamese Traditional Jewellery,Guwahati$Payment for Professional and Special Services$Consultancy Fees",Industries,General,Direction and Administration,Head Quarters Establishment,"Consultancy Service for Preparation of DPR of CFC for Gold & Assamese Traditional Jewellery,Guwahati",Payment for Professional and Special Services,Consultancy Fees,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,0,0,12.6
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-PUR-99-03-SOPD-G-GA-V,2852,80,1,172,PUR,99,3,SOPD-G,GA,V,"Industries$General$Direction and Administration$Head Quarters Establishment$Purchase of photostat machines,computers,printers,UPS for Udyog Bhawan$Information Technology$Purchase of IT Consumable",Industries,General,Direction and Administration,Head Quarters Establishment,"Purchase of photostat machines,computers,printers,UPS for Udyog Bhawan",Information Technology,Purchase of IT Consumable,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$তথ্য আৰু প্ৰযুক্তি$তথ্য প্ৰযুক্তি সামগ্ৰী ক্ৰয়,0,0,0,22.2
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-GEM-26-03-SOPD-G-GA-V,2852,80,1,172,GEM,26,3,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Short Term training on Gemology & Jewellery in CFC for Gold & Assamese Traditional  Jewellery$Other Charges$Training,Industries,General,Direction and Administration,Head Quarters Establishment,Short Term training on Gemology & Jewellery in CFC for Gold & Assamese Traditional  Jewellery,Other Charges,Training,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,0,0,16
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-SUR-32-99-SOPD-G-GA-V,2852,80,1,172,SUR,32,99,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Survey of small Tea Growers$Grants-in-aid General (Non-Salary)$Others,Industries,General,Direction and Administration,Head Quarters Establishment,Survey of small Tea Growers,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,80
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-TTR-26-03-SOPD-G-GA-V,2852,80,1,172,TTR,26,3,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Financial Assistance to Tocklai Tea Research Centre for imparting training to STGs$Other Charges$Training,Industries,General,Direction and Administration,Head Quarters Establishment,Financial Assistance to Tocklai Tea Research Centre for imparting training to STGs,Other Charges,Training,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,0,0,80
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-STG-32-99-SOPD-G-GA-V,2852,80,1,172,STG,32,99,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Subsidy to small tea growers for setting up of Tea factory$Grants-in-aid General (Non-Salary)$Others,Industries,General,Direction and Administration,Head Quarters Establishment,Subsidy to small tea growers for setting up of Tea factory,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,160
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-DOOM-DLA-13-99-SOPD-G-GA-V,4885,60,800,DOOM,DLA,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Construction of Boundary wall of Doomdooma land area$Development of Infrastructure$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Construction of Boundary wall of Doomdooma land area,Development of Infrastructure,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,80
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-TWIN-000-13-99-SOPD-G-GA-V,4885,60,800,TWIN,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Setting up of Twin Tower at Guwahati$Null$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Setting up of Twin Tower at Guwahati,Null,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,80
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-TEAP-000-13-99-SOPD-G-GA-V,4885,60,800,TEAP,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Setting up of Tea Park$Null$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Setting up of Tea Park,Null,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,0.08
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-ASID-DOI-13-99-SOPD-G-GA-V,4885,60,800,ASID,DOI,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Construction of office building of ASIDC Ltd. at HQ$Development of office Infrastructure$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Construction of office building of ASIDC Ltd. at HQ,Development of office Infrastructure,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,80
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-16-99-EE-GA-V,2852,80,1,172,0,16,99,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Purchase of Motor Vehicles$Purchase of Other Vehicles,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Purchase of Motor Vehicles,Purchase of Other Vehicles,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$অন্যান্য বাহন ক্ৰয়,227.66,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-911-0000-000-00-00-SOPD-G-GA-V,2852,80,911,0,0,0,0,SOPD-G,GA,V,Industries$General$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Industries,General,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$$$NULL$NULL,-9594.57,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2344-000-18-01-SOPD-G-GA-V,4885,60,800,2344,0,18,1,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$FINANCIAL ASSISTANCE FOR INSTALLATION OF AN ELEVATOR IN EXISTING MODERN AYURVEDIC PRODUCTION BUILDING OF AAP. CONSTRUCTION OF A PORTION OF BOUNDARY WALL AROUND ASIDC HEAD OFFICE COMPLEX.$NULL$Loans$Loan,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,FINANCIAL ASSISTANCE FOR INSTALLATION OF AN ELEVATOR IN EXISTING MODERN AYURVEDIC PRODUCTION BUILDING OF AAP. CONSTRUCTION OF A PORTION OF BOUNDARY WALL AROUND ASIDC HEAD OFFICE COMPLEX.,NULL,Loans,Loan,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$ঋণ$ঋণ,44.85,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5756-000-18-01-SOPD-G-GA-V,4885,60,800,5756,0,18,1,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$State share for setting up of mini tool room in Tinsukia$NULL$Loans$Loan,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,State share for setting up of mini tool room in Tinsukia,NULL,Loans,Loan,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$ঋণ$ঋণ,90.9,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-FME-32-99-SOPD-SS-GA-V,2852,80,1,172,FME,32,99,SOPD-SS,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Prime Minister Formalization of Micro Enterprises (PMFME)$Grants-in-aid General (Non-Salary)$Others,Industries,General,Direction and Administration,Head Quarters Establishment,Prime Minister Formalization of Micro Enterprises (PMFME),Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,1281.17
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2345-000-13-99-SOPD-G-GA-V,4885,60,800,2345,0,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$CONSTRUCTION OF BOUNDARY WALL IN THE REMAINING 666 BIGHAS LAND AT GELAPUKHURI, TINSUKIA$NULL$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"CONSTRUCTION OF BOUNDARY WALL IN THE REMAINING 666 BIGHAS LAND AT GELAPUKHURI, TINSUKIA",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,160
