Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-04-99-EE-GA-V,2711,01,001,0120,932,04,99,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Office Expenses$Others,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,3,3,1
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-04-03-EE-GA-V,2711,01,001,0120,460,04,03,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Office Expenses$Electricity and Water Charge,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,11.99,9,9,9.9
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-04-99-EE-GA-V,2711,01,001,0120,460,04,99,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Office Expenses$Others,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,89.5,89.5,90
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-04-03-EE-GA-V,2711,01,001,0120,907,04,03,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Office Expenses$Electricity and Water Charge,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,12.49,10,10,11
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-04-99-EE-GA-V,2711,01,001,0120,907,04,99,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Office Expenses$Others,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1.2,1.2,1.32
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-04-03-EE-GA-V,2711,01,001,0117,916,04,03,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Office Expenses$Electricity and Water Charge,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,2.72,10,10,11
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-04-99-EE-GA-V,2711,01,001,0117,916,04,99,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Office Expenses$Others,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.15,0.15,0.17
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-04-03-EE-GA-V,2711,01,001,0117,932,04,03,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Office Expenses$Electricity and Water Charge,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,1.81,12,12,13.2
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-04-99-EE-GA-V,2711,01,001,0117,932,04,99,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Office Expenses$Others,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.6,0.6,0.66
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-04-03-EE-GA-V,2711,01,052,0120,000,04,03,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Office Expenses$Electricity and Water Charge,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,139.73,150,150,165
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-04-99-EE-GA-V,2711,01,052,0120,000,04,99,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Office Expenses$Others,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.3,0.3,0.33
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-04-03-EE-GA-V,2711,01,052,0117,000,04,03,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Office Expenses$Electricity and Water Charge,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,1.17,10,10,11
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-04-99-EE-GA-V,2711,01,052,0117,000,04,99,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Office Expenses$Others,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.05,0.05,0.06
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-26-02-EE-GA-V,2711,01,001,0120,916,26,02,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Other Charges$Disaster management,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,1,1,0.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-26-03-EE-GA-V,2711,01,001,0120,916,26,03,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Other Charges$Training,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Other Charges,Training,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,5,9,9,1
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0117-532-02-03-EE-GA-V,2711,01,103,0117,532,02,03,EE,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Barak Valley Flood Control Project$Embankments$Wages$Work Charged Employees,Flood Control and Drainage,Water Resources,Civil Works,Barak Valley Flood Control Project,Embankments,Wages,Work Charged Employees,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,0,39.25,39.25,43.1
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-532-02-03-EE-GA-V,2711,01,103,0120,532,02,03,EE,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Wages$Work Charged Employees,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Wages,Work Charged Employees,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,0,143.2,143.2,157.6
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-533-13-99-SOPD-ODS-GA-V,4711,01,103,0120,533,13,99,SOPD-ODS,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$Land Acquisition$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,Land Acquisition,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,165,300,530,583
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-422-13-99-SOPD-ODS-GA-V,4711,01,103,0120,422,13,99,SOPD-ODS,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$Court Cases$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,Court Cases,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,100,300,300,330
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-981-13-99-SOPD-G-GA-V,4711,01,103,0120,981,13,99,SOPD-G,GA,V,"Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$Strengthening and improvement, training and research facilities under AWRMI$Major Works$Others",Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,"Strengthening and improvement, training and research facilities under AWRMI",Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,268.42,200,200,100
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-982-13-99-SOPD-G-GA-V,4711,01,103,0120,982,13,99,SOPD-G,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$Land Reclamation & Research Project$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,Land Reclamation & Research Project,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,199.93,100,100,30
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-984-13-99-SOPD-G-GA-V,4711,01,103,0120,984,13,99,SOPD-G,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$Assam Water Mission$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,Assam Water Mission,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,127.65,100,100,100
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-732-13-99-RIDF-LS-GA-V,4711,01,103,0120,732,13,99,RIDF-LS,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$R.I.D.F NABARD$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,R.I.D.F NABARD,Major Works,Others,Rural Infrastructure Development fund -Loan Share,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,12008.47,13161.95,13161.95,8000
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0117-533-13-99-SOPD-ODS-GA-V,4711,01,103,0117,533,13,99,SOPD-ODS,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Barak Valley Flood Control Project$Land Acquisition$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Barak Valley Flood Control Project,Land Acquisition,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,10,10,10
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0117-462-13-99-SOPD-G-GA-V,4711,01,103,0117,462,13,99,SOPD-G,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Barak Valley Flood Control Project$CM's special package Barak Valley$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Barak Valley Flood Control Project,CM's special package Barak Valley,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,435,100,1100,2000
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0117-422-13-99-SOPD-ODS-GA-V,4711,01,103,0117,422,13,99,SOPD-ODS,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Barak Valley Flood Control Project$Court Cases$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Barak Valley Flood Control Project,Court Cases,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,20,20,33
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-976-13-99-CSS-GA-V,4711,01,103,0120,976,13,99,CSS,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$FMP 90% GRANT (Central Share)$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,FMP 90% GRANT (Central Share),Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,9022.7,4500,17743.89,9000
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-977-13-99-SOPD-SS-GA-V,4711,01,103,0120,977,13,99,SOPD-SS,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$FMP 10% LOAN (STATE SHARE)$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,FMP 10% LOAN (STATE SHARE),Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,473.94,500,4258.03,2250
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-02-03-EE-GA-V,2711,01,001,0120,907,02,03,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Wages$Work Charged Employees,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Wages,Work Charged Employees,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,5.79,4.64,4.64,4
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-02-04-EE-GA-V,2711,01,001,0120,916,02,04,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Wages$Bungalow Peon,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.51,0.78,1.08,1.18
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-02-06-EE-GA-V,2711,01,052,0120,000,02,06,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Wages$Part Time Sweeper,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0,1.02,1.02,1.11
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0117-532-02-06-EE-GA-V,2711,01,103,0117,532,02,06,EE,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Barak Valley Flood Control Project$Embankments$Wages$Part Time Sweeper,Flood Control and Drainage,Water Resources,Civil Works,Barak Valley Flood Control Project,Embankments,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$মজুৰি$অংশকালীন চাফাই কৰ্মী,0,1.66,1.66,1.55
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-532-02-01-EE-GA-V,2711,01,103,0120,532,02,01,EE,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Wages$Wages to Casual Employees,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,274.57,208.36,286.02,260
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-532-02-05-EE-GA-V,2711,01,103,0120,532,02,05,EE,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Wages$Home Guard,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Wages,Home Guard,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$মজুৰি$গৃহৰক্ষী,0,12.52,12.52,14.6
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-532-02-06-EE-GA-V,2711,01,103,0120,532,02,06,EE,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Wages$Part Time Sweeper,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0,7.75,7.75,10.85
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-02-99-EE-GA-V,2711,01,001,0120,460,02,99,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Wages$Others,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Wages,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,3.67,2.5,2.5,1
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-732-13-99-RIDF-SS-GA-V,4711,01,103,0120,732,13,99,RIDF-SS,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$R.I.D.F NABARD$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,R.I.D.F NABARD,Major Works,Others,Rural Infrastructure Development Fund -State Share,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,601.54,601.54,415
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-02-06-EE-GA-V,2711,01,001,0120,907,02,06,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Wages$Part Time Sweeper,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$মজুৰি$অংশকালীন চাফাই কৰ্মী,0,0.4,0.4,0.4
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0117-532-26-02-EE-GA-V,2711,01,103,0117,532,26,02,EE,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Barak Valley Flood Control Project$Embankments$Other Charges$Disaster management,Flood Control and Drainage,Water Resources,Civil Works,Barak Valley Flood Control Project,Embankments,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,5,5,1
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-532-26-02-EE-GA-V,2711,01,103,0120,532,26,02,EE,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Other Charges$Disaster management,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,5,5,5.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0117-976-13-99-CSS-GA-V,4711,01,103,0117,976,13,99,CSS,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Barak Valley Flood Control Project$FMP 90% GRANT (Central Share)$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Barak Valley Flood Control Project,FMP 90% GRANT (Central Share),Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,300,2056.11,1000
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0117-977-13-99-SOPD-SS-GA-V,4711,01,103,0117,977,13,99,SOPD-SS,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Barak Valley Flood Control Project$FMP 10% LOAN (STATE SHARE)$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Barak Valley Flood Control Project,FMP 10% LOAN (STATE SHARE),Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,30,771.97,250
