Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-11-EE-BN-V,2070,0,115,105,535,4,11,EE,BN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Refreshment Expenses",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,Refreshment Expenses,Establishment Expenditure,Bodoland Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়",0,1.13,1.13,1.12
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-99-EE-BN-V,2070,0,115,105,535,4,99,EE,BN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",23.2,6.18,6.18,5.85
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-02-04-EE-GA-V,2070,0,115,3069,0,2,4,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Wages$Bungalow Peon",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$মজুৰি$বাংলো পিয়ন",0,1.1,1.1,1.21
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-02-01-EE-GA-V,2070,0,115,538,0,2,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Wages$Wages to Casual Employees",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি",0,6.07,6.07,6.67
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-04-EE-NN-V,2070,0,115,105,535,4,4,EE,NN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Office Equipments including Computers & Accessories",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,North Cachar Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,1.13,1.13,1.12
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-09-EE-NN-V,2070,0,115,105,535,4,9,EE,NN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,North Cachar Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1.02,1.02,1.01
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-10-EE-NN-V,2070,0,115,105,535,4,10,EE,NN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Books and Periodicals",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,Books and Periodicals,Establishment Expenditure,North Cachar Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা",0,0.41,0.41,0.41
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-05-05-EE-NN-V,2070,0,115,105,535,5,5,EE,NN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Payment for Professional and Special Services$House Keeping",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Payment for Professional and Special Services,House Keeping,Establishment Expenditure,North Cachar Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ",0,2.01,2.01,1.94
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-32-99-EE-NN-V,2070,0,115,105,535,32,99,EE,NN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Grants-in-aid General (Non-Salary)$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Grants-in-aid General (Non-Salary),Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,27.9,27.9,22.5
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-32-99-EE-BN-V,2070,0,115,105,535,32,99,EE,BN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Grants-in-aid General (Non-Salary)$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Grants-in-aid General (Non-Salary),Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,130.2,130.2,103.5
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-05-05-EE-BN-V,2070,0,115,105,535,5,5,EE,BN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Payment for Professional and Special Services$House Keeping",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Payment for Professional and Special Services,House Keeping,Establishment Expenditure,Bodoland Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ",0,5.02,5.02,4.86
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-534-04-09-EE-KN-V,2070,0,115,105,534,4,9,EE,KN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$Hamren Sub Div$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",Hamren Sub Div,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.82,0.82,0.81
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-534-32-99-EE-KN-V,2070,0,115,105,534,32,99,EE,KN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$Hamren Sub Div$Grants-in-aid General (Non-Salary)$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",Hamren Sub Div,Grants-in-aid General (Non-Salary),Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,27.9,27.9,22.5
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-534-05-05-EE-KN-V,2070,0,115,105,534,5,5,EE,KN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$Hamren Sub Div$Payment for Professional and Special Services$House Keeping",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",Hamren Sub Div,Payment for Professional and Special Services,House Keeping,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ",0,1,1,0.97
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-05-05-EE-KN-V,2070,0,115,105,535,5,5,EE,KN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Payment for Professional and Special Services$House Keeping",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Payment for Professional and Special Services,House Keeping,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ",0,1,1,0.97
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-32-99-EE-KN-V,2070,0,115,105,535,32,99,EE,KN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Grants-in-aid General (Non-Salary)$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Grants-in-aid General (Non-Salary),Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,27.9,27.9,22.5
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0043-000-26-03-EE-GA-V,2070,0,115,43,0,26,3,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Shillong$NULL$Other Charges$Training",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Shillong,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ",0,0.19,0.19,0.18
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0043-000-05-05-EE-GA-V,2070,0,115,43,0,5,5,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Shillong$NULL$Payment for Professional and Special Services$House Keeping",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Shillong,NULL,Payment for Professional and Special Services,House Keeping,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ",30.77,40.92,40.92,40.51
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-04-01-EE-GA-V,2070,0,115,538,0,4,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Office Expenses$Postage Stamp",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",0,0.56,0.56,0.55
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-04-02-EE-GA-V,2070,0,115,538,0,4,2,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Office Expenses$Telephone Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0,12.28,12.28,12.15
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-04-04-EE-GA-V,2070,0,115,538,0,4,4,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Office Expenses$Office Equipments including Computers & Accessories",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,25.58,25.58,25.29
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-04-05-EE-GA-V,2070,0,115,538,0,4,5,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Office Expenses$Stationery and Printing of Forms",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,2.06,2.06,2.03
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-04-06-EE-GA-V,2070,0,115,538,0,4,6,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Office Expenses$Furniture",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব",0,12.09,12.09,11.96
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-04-07-EE-GA-V,2070,0,115,538,0,4,7,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Office Expenses$Liveries",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা",0,6.51,6.51,6.44
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-04-08-EE-GA-V,2070,0,115,538,0,4,8,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Office Expenses$Maintenance of Vehicles",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি",0,17.39,17.39,17.19
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-04-09-EE-GA-V,2070,0,115,538,0,4,9,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,34.78,34.78,34.43
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-04-10-EE-GA-V,2070,0,115,538,0,4,10,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Office Expenses$Books and Periodicals",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা",0,1.12,1.12,1.11
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-04-11-EE-GA-V,2070,0,115,538,0,4,11,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Office Expenses$Refreshment Expenses",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়",0,1.12,1.12,1.11
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-04-12-EE-GA-V,2070,0,115,538,0,4,12,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Office Expenses$Other Contingency",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Office Expenses,Other Contingency,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত",0,39.39,39.39,38.99
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-06-02-EE-GA-V,2070,0,115,538,0,6,2,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,382.6,382.6,135
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-32-99-EE-GA-V,2070,0,115,105,535,32,99,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Grants-in-aid General (Non-Salary)$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Grants-in-aid General (Non-Salary),Others,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",50,279,279,270
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-000-04-08-EE-GA-V,2070,0,115,42,0,4,8,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$NULL$Office Expenses$Maintenance of Vehicles",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি",0,1.49,1.49,1.44
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3858-000-05-01-EE-GA-V,2070,0,115,3858,0,5,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Chennai$NULL$Payment for Professional and Special Services$Remuneration for Professional Services",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Chennai",NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ",0,10.23,10.23,10.08
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3858-000-05-05-EE-GA-V,2070,0,115,3858,0,5,5,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Chennai$NULL$Payment for Professional and Special Services$House Keeping",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Chennai",NULL,Payment for Professional and Special Services,House Keeping,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ",0,1.76,1.76,180
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3858-000-05-06-EE-GA-V,2070,0,115,3858,0,5,6,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Chennai$NULL$Payment for Professional and Special Services$Security Services",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Chennai",NULL,Payment for Professional and Special Services,Security Services,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$সুৰক্ষাৰ সেৱা",0,1.21,1.21,1.2
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3858-000-04-03-EE-GA-V,2070,0,115,3858,0,4,3,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Chennai$NULL$Office Expenses$Electricity and Water Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Chennai",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,20.46,20.46,20.25
