Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-105-1254-000-17-99-SOPD-G-GA-V,2406,01,105,1254,000,17,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Forest Produce$Plantation of Avenue Trees$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Forest Produce,Plantation of Avenue Trees,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$বন উৎপাদিত সামগ্ৰী$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,19.81,330.22,330.22,313.7
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-105-1256-000-17-99-EE-GA-V,2406,01,105,1256,000,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Forest Produce$Plantation of Quickgrowing Species$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Forest Produce,Plantation of Quickgrowing Species,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$বন উৎপাদিত সামগ্ৰী$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,12.01,4.5,4.5,4.05
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-105-1259-000-17-99-EE-GA-V,2406,01,105,1259,000,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Forest Produce$Rehabilitation of Degraded Forest$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Forest Produce,Rehabilitation of Degraded Forest,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$বন উৎপাদিত সামগ্ৰী$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,7.15,6.3,6.3,5.67
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-105-1259-000-17-99-SOPD-ODS-GA-V,2406,01,105,1259,000,17,99,SOPD,ODS,GA,Forestry and Wild Life$Forestry$Forest Produce$Rehabilitation of Degraded Forest$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Forest Produce,Rehabilitation of Degraded Forest,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$বন উৎপাদিত সামগ্ৰী$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,0.01,0.01,0.01
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-105-2547-000-17-99-SOPD-G-GA-V,2406,01,105,2547,000,17,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Forest Produce$Road Side Plantation of National Highways$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Forest Produce,Road Side Plantation of National Highways,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$বন উৎপাদিত সামগ্ৰী$$$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,41.8,41.8,38.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0708-000-26-99-SOPD-G-GA-V,2406,01,800,0708,000,26,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$NULL$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,NULL,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,400.0,400.0,380.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0708-142-17-99-SOPD-FDR-GA-V,2406,01,800,0708,142,17,99,SOPD,FDR,GA,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$Flood Damage Restoration$Maintenance$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,Flood Damage Restoration,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,0.01,0.01,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0708-555-26-99-EAP-SS-GA-V,2406,01,800,0708,555,26,99,EAP,SS,GA,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$JICA-EAP funded by japan international co-operation agency for capacity dev. for forest management & training$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,JICA-EAP funded by japan international co-operation agency for capacity dev. for forest management & training,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$$অন্যান্য মাচুল$অন্যান্য,0.0,0.79,0.79,0.99
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0708-555-26-99-EAP-GA-V,2406,01,800,0708,555,26,99,EAP,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$JICA-EAP funded by japan international co-operation agency for capacity dev. for forest management & training$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,JICA-EAP funded by japan international co-operation agency for capacity dev. for forest management & training,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$$অন্যান্য মাচুল$অন্যান্য,0.0,0.01,0.01,0.01
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0708-986-26-99-EAP-GA-V,2406,01,800,0708,986,26,99,EAP,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$Assam Forest Bio-Diversity Project-EAP (French Dev. Agency)$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,Assam Forest Bio-Diversity Project-EAP (French Dev. Agency),Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$$অন্যান্য মাচুল$অন্যান্য,0.0,4572.0,4572.0,9000.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0708-986-26-99-EAP-SS-GA-V,2406,01,800,0708,986,26,99,EAP,SS,GA,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$Assam Forest Bio-Diversity Project-EAP (French Dev. Agency)$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,Assam Forest Bio-Diversity Project-EAP (French Dev. Agency),Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$$অন্যান্য মাচুল$অন্যান্য,0.0,1152.0,1152.0,900.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0708-988-31-99-SOPD-G-GA-V,2406,01,800,0708,988,31,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$Assam Forest Bio-Diversity Board$Grants-in-aid General (Salary)$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,Assam Forest Bio-Diversity Board,Grants-in-aid General (Salary),Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,2.0,18.26,21.81,23.78
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0708-988-32-99-SOPD-G-GA-V,2406,01,800,0708,988,32,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$Assam Forest Bio-Diversity Board$Grants-in-aid General (Non-Salary)$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,Assam Forest Bio-Diversity Board,Grants-in-aid General (Non-Salary),Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,41.6,41.6,40.4
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0708-989-31-99-SOPD-G-GA-V,2406,01,800,0708,989,31,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$setting up of state environment management authority$Grants-in-aid General (Salary)$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,setting up of state environment management authority,Grants-in-aid General (Salary),Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0.0,19.87,19.87,23.03
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0708-989-32-99-SOPD-G-GA-V,2406,01,800,0708,989,32,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$setting up of state environment management authority$Grants-in-aid General (Non-Salary)$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,setting up of state environment management authority,Grants-in-aid General (Non-Salary),Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,80.0,80.0,76.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0708-AAF-31-99-SOPD-G-GA-V,2406,01,800,0708,AAF,31,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$Assam Agro Forestry Development Board$Grants-in-aid General (Salary)$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,Assam Agro Forestry Development Board,Grants-in-aid General (Salary),Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0.0,0.0,0.0,200.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0708-AAF-32-99-SOPD-G-GA-V,2406,01,800,0708,AAF,32,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$Assam Agro Forestry Development Board$Grants-in-aid General (Non-Salary)$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,Assam Agro Forestry Development Board,Grants-in-aid General (Non-Salary),Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,800.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0789-000-17-99-SOPD-SCSP-GA-V,2406,01,800,0789,000,17,99,SOPD,SCSP,GA,Forestry and Wild Life$Forestry$Other Expenditure$Schedule Cast Component Plan (SCCP)$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Other Expenditure,Schedule Cast Component Plan (SCCP),NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,0.01,0.01,0.01
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0796-000-17-99-SOPD-TSP-GA-V,2406,01,800,0796,000,17,99,SOPD,TSP,GA,Forestry and Wild Life$Forestry$Other Expenditure$Tribal Area Sub-Plan$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Other Expenditure,Tribal Area Sub-Plan,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,105.6,105.6,0.01
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-000-08-99-EE-GA-V,2406,01,800,0800,000,08,99,EE,GA,V,"Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$NULL$Advertising, Sales and Publicity Expenses$Others",Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,NULL,"Advertising, Sales and Publicity Expenses",Others,"বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.06,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-000-26-99-SOPD-G-GA-V,2406,01,800,0800,000,26,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$NULL$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,NULL,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$অন্যান্য মাচুল$অন্যান্য,0.0,108.0,108.0,95.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-708-04-99-EE-GA-V,2406,01,800,0800,708,04,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Other Works$Office Expenses$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Other Works,Office Expenses,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$কাৰ্য্যালয় ব্যয়$অন্যান্য,16.75,9.0,9.0,8.1
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-708-05-99-EE-GA-V,2406,01,800,0800,708,05,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Other Works$Payment for Professional and Special Services$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Other Works,Payment for Professional and Special Services,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.05,0.0,0.0,45.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-708-14-99-EE-GA-V,2406,01,800,0800,708,14,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Other Works$Minor Works$Other,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Other Works,Minor Works,Other,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$সৰু-সুৰা কামসমূহ$অন্যান্য,0.34,0.0,0.0,18.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-708-17-99-EE-GA-V,2406,01,800,0800,708,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Other Works$Maintenance$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Other Works,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$ৰক্ষণাবেক্ষণ$অন্যান্য,2866.16,39.6,39.6,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-708-26-09-EE-GA-V,2406,01,800,0800,708,26,09,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Other Works$Other Charges$Decreetal Amount,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Other Works,Other Charges,Decreetal Amount,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$অন্যান্য মাচুল$হুকুমজনিত ধন,0.0,29.7,79.7,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-708-26-99-EE-GA-V,2406,01,800,0800,708,26,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Other Works$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Other Works,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$অন্যান্য মাচুল$অন্যান্য,366.17,0.0,0.0,18.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-01-01-EE-GA-V,2406,01,800,0800,709,01,01,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Salaries$Pay,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Salaries,Pay,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$দৰমহা$দৰমহা,73.19,92.43,92.43,102.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-03-01-EE-GA-V,2406,01,800,0800,709,03,01,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Travel Expenses$Regular,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Travel Expenses,Regular,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$ভ্ৰমণ খৰচ$নিয়মিত,0.17,0.3,0.3,0.3
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-04-03-EE-GA-V,2406,01,800,0800,709,04,03,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Office Expenses,Electricity and Water Charge,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,1.04,1.79,1.79,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-04-04-EE-GA-V,2406,01,800,0800,709,04,04,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Office Expenses$Office Equipments including Computers & Accessories,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Office Expenses,Office Equipments including Computers & Accessories,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.05,0.05,0.05
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-04-05-EE-GA-V,2406,01,800,0800,709,04,05,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Office Expenses$Stationery and Printing of Forms,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Office Expenses,Stationery and Printing of Forms,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.05,0.05,0.05
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-04-08-EE-GA-V,2406,01,800,0800,709,04,08,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Office Expenses$Maintenance of Vehicles,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Office Expenses,Maintenance of Vehicles,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.05,0.05,0.05
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-04-99-EE-GA-V,2406,01,800,0800,709,04,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Office Expenses$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Office Expenses,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.05,0.05,0.05
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-17-99-EE-GA-V,2406,01,800,0800,709,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Maintenance$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,0.45,0.45,0.41
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-26-99-EE-GA-V,2406,01,800,0800,709,26,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$অন্যান্য মাচুল$অন্যান্য,0.0,9.0,9.0,8.1
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-26-99-SOPD-G-GA-V,2406,01,800,0800,709,26,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$অন্যান্য মাচুল$অন্যান্য,0.0,42.68,42.68,19.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-710-17-99-EE-GA-V,2406,01,800,0800,710,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Forest Publicity$Maintenance$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Forest Publicity,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,9.44,2.7,2.7,2.43
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-710-26-99-SOPD-G-GA-V,2406,01,800,0800,710,26,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Forest Publicity$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Forest Publicity,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,8.0,27.7,28.5
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-710-26-99-EE-GA-V,2406,01,800,0800,710,26,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Forest Publicity$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Forest Publicity,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$অন্যান্য মাচুল$অন্যান্য,1.01,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-712-14-99-EE-GA-V,2406,01,800,0800,712,14,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Expenditure on Assam Nagaland Border$Minor Works$Other,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Expenditure on Assam Nagaland Border,Minor Works,Other,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,0.0,0.0,2.25
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-712-17-99-EE-GA-V,2406,01,800,0800,712,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Expenditure on Assam Nagaland Border$Maintenance$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Expenditure on Assam Nagaland Border,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,52.26,45.0,45.0,40.5
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-713-00-00-EE-GA-V,2406,01,800,0800,713,00,00,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Expenditure on Assam Meghalaya Border$NULL$NULL,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Expenditure on Assam Meghalaya Border,NULL,NULL,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$NULL$NULL,1.21,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-713-01-01-EE-GA-V,2406,01,800,0800,713,01,01,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Expenditure on Assam Meghalaya Border$Salaries$Pay,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Expenditure on Assam Meghalaya Border,Salaries,Pay,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$দৰমহা$দৰমহা,146.35,247.42,247.42,272.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-713-04-08-EE-GA-V,2406,01,800,0800,713,04,08,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Expenditure on Assam Meghalaya Border$Office Expenses$Maintenance of Vehicles,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Expenditure on Assam Meghalaya Border,Office Expenses,Maintenance of Vehicles,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.03,0.09,0.09,0.08
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-713-14-99-EE-GA-V,2406,01,800,0800,713,14,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Expenditure on Assam Meghalaya Border$Minor Works$Other,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Expenditure on Assam Meghalaya Border,Minor Works,Other,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,0.0,0.0,2.25
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-713-17-99-EE-GA-V,2406,01,800,0800,713,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Expenditure on Assam Meghalaya Border$Maintenance$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Expenditure on Assam Meghalaya Border,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,53.35,5.85,5.85,5.27
