Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-001-2366-000-26-99-SOPD-G-GA-V,2225,03,001,2366,000,26,99,SOPD-G,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Direction and Administration$Conducting a survey on the Bishnupriya Manipuri Community for inclusion of castes/ Communities in the central list of OBCs$Null$Other Charges$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Direction and Administration,Conducting a survey on the Bishnupriya Manipuri Community for inclusion of castes/ Communities in the central list of OBCs,Null,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$$$অন্যান্য মাচুল$অন্যান্য",0,49.31,49.31,0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-793-32-99-TG-DC-GA-V,2225,03,800,0880,793,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Koch Rajbangshi Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Koch Rajbangshi Dev. Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",37.2,30,30,35.55
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-794-32-99-TG-DC-GA-V,2225,03,800,0880,794,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Chutia Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Chutia Dev. Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",37.2,30,30,35.1
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-795-32-99-TG-DC-GA-V,2225,03,800,0880,795,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Nath Yogi Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Nath Yogi Dev. Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",32.4,30,30,35.1
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-797-32-99-TG-DC-GA-V,2225,03,800,0880,797,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Tai Ahom Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Tai Ahom Dev. Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",37.2,30,30,35.55
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-798-32-99-TG-DC-GA-V,2225,03,800,0880,798,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Mech Kachari Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Mech Kachari Dev. Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",30,30,30,35.1
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-799-32-99-TG-DC-GA-V,2225,03,800,0880,799,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Manipuri Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Manipuri Dev. Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",30,30,30,35.1
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-102-3372-000-32-99-CSS-GA-V,2225,02,102,3372,000,32,99,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Economic Development$Minor Forest Produce Scheme (M.F.P.)$NULL$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Economic Development,Minor Forest Produce Scheme (M.F.P.),NULL,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$অৰ্থনৈতিক উন্নয়ন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,200,200,200
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0866-453-14-99-SOPD-TSP-GA-V,2225,02,796,0866,453,14,99,SOPD-TSP,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Tribal Area Sub Plan$Other Expenditure (TSP)$Maintenance of SC/ST Girls Hostel, Guwahati$Minor Works$Other","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Tribal Area Sub Plan,Other Expenditure (TSP),"Maintenance of SC/ST Girls Hostel, Guwahati",Minor Works,Other,State Own Priority Scheme-TSP,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য",0,20,20,20
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-800-4854-000-32-99-SOPD-GSP-GA-V,2225,02,800,4854,000,32,99,SOPD-GSP,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Other Expenditure$Implementation of Rain Water Harvesting Project in differrent ITDP areas in Assam$NULL$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Other Expenditure,Implementation of Rain Water Harvesting Project in differrent ITDP areas in Assam,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,2016,2016,100
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-102-1927-000-32-99-CSS-GA-V,2225,02,102,1927,000,32,99,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Economic Development$Vocational Training$NULL$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Economic Development,Vocational Training,NULL,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$অৰ্থনৈতিক উন্নয়ন$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,600,600,600
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-802-32-99-TG-DC-GA-V,2225,03,800,0880,802,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Sadharan Jati Parishad Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Sadharan Jati Parishad Dev. Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,30,30,35.1
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-803-32-99-TG-DC-GA-V,2225,03,800,0880,803,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Singpho (Man Tai, etc) Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,"Asstt to Singpho (Man Tai, etc) Dev. Council",Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",30,30,30,35.1
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-908-32-99-TG-DC-GA-V,2225,03,800,0880,908,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Sut Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Sut Development Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",26.4,30,30,35.1
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-909-32-99-TG-DC-GA-V,2225,03,800,0880,909,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Kumar  Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Kumar  Development Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",30,30,30,35.1
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-911-32-99-TG-DC-GA-V,2225,03,800,0880,911,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Modahi  Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Modahi  Development Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",30,30,30,35.1
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-912-32-99-TG-DC-GA-V,2225,03,800,0880,912,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Hajong  Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Hajong  Development Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",30,30,30,35.1
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-102-1928-000-32-99-CSS-GA-V,2225,02,102,1928,000,32,99,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Economic Development$Upgradtation of Merit of S.T Students$NULL$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Economic Development,Upgradtation of Merit of S.T Students,NULL,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$অৰ্থনৈতিক উন্নয়ন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,20,20,20
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0804-000-31-99-SOPD-G-GA-V,2225,03,800,0804,000,31,99,SOPD-G,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Assistance to OBC Dev. Corporation Ltd. for Salary Support$NULL$Grants-in-aid General (Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Assistance to OBC Dev. Corporation Ltd. for Salary Support,NULL,Grants-in-aid General (Salary),Others,State Own Priority Scheme-General,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য",359.73,500,500,550
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-800-3393-000-31-99-EE-GA-V,2225,02,800,3393,000,31,99,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Other Expenditure$Assistance to Deuri Autonomous Council (DAC)$NULL$Grants-in-aid General (Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Other Expenditure,Assistance to Deuri Autonomous Council (DAC),NULL,Grants-in-aid General (Salary),Others,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য",0,30,30,30
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-406-03-01-SOPD-TSP-GA-V,2225,02,796,0863,406,03,01,SOPD-TSP,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Co-ordination of Statistical Cell for TSP$Travel Expenses$Regular","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Co-ordination of Statistical Cell for TSP,Travel Expenses,Regular,State Own Priority Scheme-TSP,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত",0,0.5,0.5,0.5
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-913-32-99-TG-DC-GA-V,2225,03,800,0880,913,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Chaodang  Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Chaodang  Development Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,30,30,35.1
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-914-32-99-TG-DC-GA-V,2225,03,800,0880,914,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Hindi Speaking Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Hindi Speaking Development Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",26.4,30,30,35.1
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-915-32-99-TG-DC-GA-V,2225,03,800,0880,915,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Bengali Speaking Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Bengali Speaking Development Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",26.4,30,30,35.1
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-917-32-99-TG-DC-GA-V,2225,03,800,0880,917,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Karbi People Outside Karbi Anglong"" Development Council$Grants-in-aid General (Non-Salary)$Others""","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,"Karbi People Outside Karbi Anglong"" Development Council",Grants-in-aid General (Non-Salary),"Others""",Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",28.8,30,30,35.1
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-920-32-99-TG-DC-GA-V,2225,03,800,0880,920,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Jolha Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Jolha Development Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,30,30,35.1
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-921-32-99-TG-DC-GA-V,2225,03,800,0880,921,32,99,TG-DC,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Goria Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Goria Development Council,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Development Councils,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,30,30,35.1
