Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-800-1321-06001-000-00-00-00-V,2885,60,800,1321,6001,0,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$OTHER EXPENDITURE$Special Land Acquisition Cell, Jharsuguda & Sambalpur$Travel Expenses$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,OTHER EXPENDITURE,"Special Land Acquisition Cell, Jharsuguda & Sambalpur",Travel Expenses,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ଝାରସୁଗୁଡା ଓ ସମ୍ବଲପୁର$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null",0.02,0.46,0.46,0.21
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-800-1321-08001-397-00-00-00-V,2885,60,800,1321,8001,397,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$OTHER EXPENDITURE$Special Land Acquisition Cell, Jharsuguda & Sambalpur$Office Expenses$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,OTHER EXPENDITURE,"Special Land Acquisition Cell, Jharsuguda & Sambalpur",Office Expenses,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ଝାରସୁଗୁଡା ଓ ସମ୍ବଲପୁର$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null",0.0,0.25,0.25,0.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-800-1321-08001-506-00-00-00-V,2885,60,800,1321,8001,506,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$OTHER EXPENDITURE$Special Land Acquisition Cell, Jharsuguda & Sambalpur$Office Expenses$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,OTHER EXPENDITURE,"Special Land Acquisition Cell, Jharsuguda & Sambalpur",Office Expenses,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ଝାରସୁଗୁଡା ଓ ସମ୍ବଲପୁର$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null",0.35,0.61,0.61,0.21
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-800-3533-43008-000-00-00-00-V,2885,60,800,3533,43008,0,0,0,0,V,OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$OTHER EXPENDITURE$Odisha State Film Policy$Subsidy$Null$Null,OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,OTHER EXPENDITURE,Odisha State Film Policy,Subsidy,Null,Null,ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ଓଡ଼ିଶା ରାଜ୍ୟ ଚଳଚ୍ଚିତ୍ର ନୀତି |$ସବ୍-ସିଡି$Null$Null$Null,0.0,0.0,0.01,0.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-911-1889-49015-000-00-00-00-V,2885,60,911,1889,49015,0,0,0,0,V,OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$DEDUCT-RECOVERY OF OVER PAYMENT$Deduct-Recoveries$Deduct-Recoveries of Over payment$Null$Null,OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,DEDUCT-RECOVERY OF OVER PAYMENT,Deduct-Recoveries,Deduct-Recoveries of Over payment,Null,Null,ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ବାଦ୍ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ପରିଶୋଧ$ବାଦ୍‌ ଦିଅ - ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$Null$Null$Null,-0.02,0.0,0.0,0.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-01003-136-00-00-00-V,3451,0,90,704,1003,136,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Salaries$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Salaries,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$ବେତନ$ଦରମା$Null$Null,341.25,372.14,364.53,390.36
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-01003-855-00-00-00-V,3451,0,90,704,1003,855,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Salaries$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Salaries,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$ବେତନ$ବକେୟା ଦରମା$Null$Null,1.62,29.0,48.43,19.43
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-01003-156-00-00-00-V,3451,0,90,704,1003,156,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Salaries$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Salaries,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,57.61,104.19,111.63,148.34
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-01003-403-00-00-00-V,3451,0,90,704,1003,403,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Salaries$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Salaries,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,5.63,7.0,7.0,11.26
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-01003-516-00-00-00-V,3451,0,90,704,1003,516,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Salaries$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Salaries,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,1.12,1.0,1.0,1.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-01003-523-00-00-00-V,3451,0,90,704,1003,523,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Salaries$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Salaries,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.48,0.65,0.65,0.65
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-01004-000-00-00-00-V,3451,0,90,704,1004,0,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Salaries for Consolidated Pay Posts$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Salaries for Consolidated Pay Posts,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,8.55,6.72,15.48,24.24
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-06001-000-00-00-00-V,3451,0,90,704,6001,0,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Travel Expenses$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Travel Expenses,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.01,1.0,1.0,1.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-08001-154-00-00-00-V,3451,0,90,704,8001,154,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Office Expenses$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Office Expenses,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,1.0,1.0,1.0,1.2
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-08001-505-00-00-00-V,3451,0,90,704,8001,505,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Office Expenses$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Office Expenses,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ - ସଚିବାଳୟ ସଂସ୍ଥାପନ$Null$Null,6.48,5.6,5.6,5.6
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-08001-407-00-00-00-V,3451,0,90,704,8001,407,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Office Expenses$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Office Expenses,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ - ମନ୍ତ୍ରୀ ସଂସ୍ଥାପନ$Null$Null,0.53,1.0,1.0,1.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-08001-943-00-00-00-V,3451,0,90,704,8001,943,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Office Expenses$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Office Expenses,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଭଡା ସୂତ୍ରରେ ନିଆଯାଇଥିବା ଗାଡିଗୁଡିକର ଅର୍ଥ ପ୍ରଦାନ$Null$Null,0.0,9.0,9.0,9.38
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-08001-506-00-00-00-V,3451,0,90,704,8001,506,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Office Expenses$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Office Expenses,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,1.63,3.0,3.0,3.2
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-12001-000-00-00-00-V,3451,0,90,704,12001,0,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Consulting Charges$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Consulting Charges,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$ପରାମର୍ଶ ଦେୟ$Null$Null$Null,0.0,0.01,0.01,0.01
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-33011-000-00-00-00-V,3451,0,90,704,33011,0,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Spare and Services$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Spare and Services,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$ଯନ୍ତ୍ରପାତି ଓ ସେବା$Null$Null$Null,0.24,0.5,0.5,0.5
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-78012-000-00-00-00-V,3451,0,90,704,78012,0,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Computer Consumables$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Computer Consumables,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,0.28,1.0,1.0,1.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-78069-000-00-00-00-V,3451,0,90,704,78069,0,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Organisation of Cultural Function$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Organisation of Cultural Function,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$ସାଂସ୍କୃତିକ ସଂଗଠନ କାର୍ଯ୍ୟକ୍ରମ$Null$Null$Null,0.6,0.5,0.5,0.5
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-090-0704-78118-000-00-00-00-V,3451,0,90,704,78118,0,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Industries  Department$Upgradation of Computer Facilities$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Industries  Department,Upgradation of Computer Facilities,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଶିଳ୍ପ ବିଭାଗ$କମ୍ପ୍ୟୁଟର ସୁବିଧାର ଉନ୍ନତିକରଣ$Null$Null$Null,0.07,1.0,1.0,1.5
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3451-00-911-1889-49015-000-00-00-00-V,3451,0,911,1889,49015,0,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$DEDUCT-RECOVERY OF OVER PAYMENT$Deduct-Recoveries$Deduct-Recoveries of Over payment$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,DEDUCT-RECOVERY OF OVER PAYMENT,Deduct-Recoveries,Deduct-Recoveries of Over payment,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ବାଦ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ପରିଶୋଧ$ବାଦ୍‌ ଦିଅ - ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$Null$Null$Null,-2.43,0.0,0.0,0.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,3453-00-106-0427-20002-000-00-00-00-V,3453,0,106,427,20002,0,0,0,0,V,"FOREIGN TRADE AND EXPORT PROMOTION$Null$ADMINISTRATION OF EXPORT PROMOTION SCHEMES$Establishment & Strengthening of Odisha Investment and Export Promotion Centre located in the office of Res. Commissioner, New Delhi.$Other Charges$Null$Null",FOREIGN TRADE AND EXPORT PROMOTION,Null,ADMINISTRATION OF EXPORT PROMOTION SCHEMES,"Establishment & Strengthening of Odisha Investment and Export Promotion Centre located in the office of Res. Commissioner, New Delhi.",Other Charges,Null,Null,ବହିଃବାଣିଜ୍ୟ ଓ ରପ୍ତାନିର ଉନ୍ନତି$Null$ରପ୍ତାନୀ ଉନ୍ନୟନ ଯୋଜନା ପ୍ରଶାସନ$ନୂଆଦିଲ୍ଲୀର ଆବାସିକ କମିଶନରଙ୍କ କାର୍ଯ୍ୟାଳୟଠାରେ ଓଡିଶା ପୁଞ୍ଜିଲଗାଣ ଓ ରପ୍ତାନି ଉନ୍ନୟନ କେନ୍ଦ୍ର ପ୍ରତିଷ୍ଠା$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,15.69,20.0,20.0,20.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,4875-60-190-2222-35062-000-00-00-00-V,4875,60,190,2222,35062,0,0,0,0,V,CAPITAL OUTLAY ON OTHER INDUSTIES$OTHER INDUSTRIES$INVESTMENTS IN PUBLIC SECTOR AND OTHER UNDERTAKINGS$New Scheme for promotion of other Industries$Equity infusion in IDC for development of Thakurani Block A Iron Ore mines$Null$Null,CAPITAL OUTLAY ON OTHER INDUSTIES,OTHER INDUSTRIES,INVESTMENTS IN PUBLIC SECTOR AND OTHER UNDERTAKINGS,New Scheme for promotion of other Industries,Equity infusion in IDC for development of Thakurani Block A Iron Ore mines,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପରେ ପୁଞ୍ଜିବିନିଯୋଗ$Null$ସରକାରୀ କ୍ଷେତ୍ର ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗ ଗୁଡିକରେ ପୁଞ୍ଜିବିନିଯୋଗ$ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପର ଉନ୍ନତିକରଣ ପାଇଁ ନୂତନ ଯୋଜନା$ଠାକୁରାଣୀ ବ୍ଲକ ଏ ଲୌହଖଣିର ଉନ୍ନତି ପାଇଁ ଆଇ.ଡି.ସି ରେ ଅଂଶଦାନ$Null$Null$Null,0.0,5000.0,1000.0,0.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,4875-60-800-3248-37114-000-00-00-00-V,4875,60,800,3248,37114,0,0,0,0,V,CAPITAL OUTLAY ON OTHER INDUSTIES$OTHER INDUSTRIES$OTHER EXPENDITURE$Industrial Infrastructure Development Fund(IIDF)$Public Works$Null$Null,CAPITAL OUTLAY ON OTHER INDUSTIES,OTHER INDUSTRIES,OTHER EXPENDITURE,Industrial Infrastructure Development Fund(IIDF),Public Works,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପରେ ପୁଞ୍ଜିବିନିଯୋଗ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ଶିଳ୍ପ ଭିତ୍ତିଭୂମି ଉନ୍ନୟନ ପାଣ୍ଠି (IIDF)$ପୂର୍ତ୍ତ କାର୍ଯ୍ୟ$Null$Null$Null,1458.47,2500.0,2500.0,2500.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,4875-60-800-3566-20002-000-00-00-00-V,4875,60,800,3566,20002,0,0,0,0,V,CAPITAL OUTLAY ON OTHER INDUSTIES$OTHER INDUSTRIES$OTHER EXPENDITURE$SIDBI Cluster Developement Fund (SCDF)$Other Charges$Null$Null,CAPITAL OUTLAY ON OTHER INDUSTIES,OTHER INDUSTRIES,OTHER EXPENDITURE,SIDBI Cluster Developement Fund (SCDF),Other Charges,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପରେ ପୁଞ୍ଜିବିନିଯୋଗ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ଏସ. ଆଇ. ଡି.ବି.ଆଇ.କ୍ଲଷ୍ଟର ଉନ୍ନୟନ ସହାୟତା$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,0.0,0.0,18000.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,4875-60-902-3248-37114-000-00-00-00-V,4875,60,902,3248,37114,0,0,0,0,V,CAPITAL OUTLAY ON OTHER INDUSTIES$OTHER INDUSTRIES$DEDUCT - AMOUNT MET FROM INDUSTRIAL INFRASTRUCTURE DEVELOPMENT FUND$Industrial Infrastructure Development Fund(IIDF)$Public Works$Null$Null,CAPITAL OUTLAY ON OTHER INDUSTIES,OTHER INDUSTRIES,DEDUCT - AMOUNT MET FROM INDUSTRIAL INFRASTRUCTURE DEVELOPMENT FUND,Industrial Infrastructure Development Fund(IIDF),Public Works,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପରେ ପୁଞ୍ଜିବିନିଯୋଗ$Null$ବାଦଦିଅ- ଶିଳ୍ପ ଭିତ୍ତିକ ଭିତ୍ତିଭୂମି ଉନ୍ନୟନ ପାଣ୍ଠିରୁ ଅର୍ଥ ଭରଣା$ଶିଳ୍ପ ଭିତ୍ତିଭୂମି ଉନ୍ନୟନ ପାଣ୍ଠି (IIDF)$ପୂର୍ତ୍ତ କାର୍ଯ୍ୟ$Null$Null$Null,-1458.47,-2500.0,-2500.0,-2500.0
