Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-19-05-EE-GA-V,2070,0,107,525,0,19,5,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Materials & Supplies$Utensil,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Materials & Supplies,Utensil,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,0,0.5,0.5,0.47
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-26-12-EE-GA-V,2070,0,107,525,0,26,12,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Other Charges$Award Money / Award in kind,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Other Charges,Award Money / Award in kind,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0.3,0.5,0.5,0.47
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-01-23-EE-GA-V,2070,0,107,526,0,1,23,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Salaries$Non Practising Allowance,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Salaries,Non Practising Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$বৃত্তি ৰহিত ভাত্তা,0,2.5,2.5,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-01-32-EE-GA-V,2070,0,107,526,0,1,32,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Salaries$Kit Allowance,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Salaries,Kit Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$সা-সৰঞ্জাম ভাত্তা,0,22.5,22.5,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-01-34-EE-GA-V,2070,0,107,526,0,1,34,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Salaries$Ration Allowance,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Salaries,Ration Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$ৰেচন অধিেদয় ভাত্তা,0,110,110,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-01-35-EE-GA-V,2070,0,107,526,0,1,35,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Salaries$Rifle Allowance,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Salaries,Rifle Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$বন্দুক ভাত্তা,0,42,42,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-01-37-EE-GA-V,2070,0,107,526,0,1,37,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Salaries$Compensatory Allowance,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Salaries,Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$সম্পূৰক ভাত্তা,0,440,440,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-01-38-EE-GA-V,2070,0,107,526,0,1,38,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Salaries$Kit Maintenance Allowance,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Salaries,Kit Maintenance Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$সা-সৰঞ্জাম তত্বাবধান ভাত্তা,0,101,101,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-01-48-EE-GA-V,2070,0,107,526,0,1,48,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Salaries$Lodging Allowance,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Salaries,Lodging Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$নিৱাস অধিদেয় ভাত্তা,0,13.5,13.5,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-04-01-EE-GA-V,2070,0,107,526,0,4,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Office Expenses$Postage Stamp,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.08,0.08,0.07
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-04-02-EE-GA-V,2070,0,107,526,0,4,2,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.45,0.45,0.42
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-04-04-EE-GA-V,2070,0,107,526,0,4,4,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,1.5,1.5,1.4
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-04-05-EE-GA-V,2070,0,107,526,0,4,5,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,2.21,2.21,2.06
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-04-06-EE-GA-V,2070,0,107,526,0,4,6,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Office Expenses$Furniture,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,4.8,4.8,4.46
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-04-09-EE-GA-V,2070,0,107,526,0,4,9,EE,GA,V,"Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,5,5,4.65
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-05-02-EE-GA-V,2070,0,107,526,0,5,2,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Payment for Professional and Special Services$Legal Service,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,0.4,0.4,0.37
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-05-03-EE-GA-V,2070,0,107,526,0,5,3,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Payment for Professional and Special Services$Consultancy Fees,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,0.6,0.6,0.56
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-19-02-EE-GA-V,2070,0,107,526,0,19,2,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Materials & Supplies$Medicine,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Materials & Supplies,Medicine,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$সামগ্ৰী আৰু যোগান$ঔষধ,0,8,8,7.44
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-19-04-EE-GA-V,2070,0,107,526,0,19,4,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Materials & Supplies$Ration,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Materials & Supplies,Ration,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$সামগ্ৰী আৰু যোগান$ৰেচন,335.17,348.2,348.2,325.5
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-19-05-EE-GA-V,2070,0,107,526,0,19,5,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Materials & Supplies$Utensil,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Materials & Supplies,Utensil,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,0,4.53,4.53,4.21
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-26-12-EE-GA-V,2070,0,107,526,0,26,12,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Other Charges$Award Money / Award in kind,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Other Charges,Award Money / Award in kind,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0.24,0.5,0.5,0.47
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-12-EE-KN-V,2070,0,107,522,0,1,12,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Arrear Salary/DA,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-19-EE-KN-V,2070,0,107,522,0,1,19,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Hill Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Hill Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,0,2.21,2.21,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-32-EE-KN-V,2070,0,107,522,0,1,32,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Kit Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Kit Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$সা-সৰঞ্জাম ভাত্তা,0,0.35,0.35,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-35-EE-KN-V,2070,0,107,522,0,1,35,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Rifle Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Rifle Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$বন্দুক ভাত্তা,0,0.33,0.33,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-37-EE-KN-V,2070,0,107,522,0,1,37,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Compensatory Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Compensatory Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$সম্পূৰক ভাত্তা,0,4.08,4.08,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-38-EE-KN-V,2070,0,107,522,0,1,38,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Kit Maintenance Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Kit Maintenance Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$সা-সৰঞ্জাম তত্বাবধান ভাত্তা,0,0.88,0.88,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-48-EE-KN-V,2070,0,107,522,0,1,48,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Lodging Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Lodging Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$নিৱাস অধিদেয় ভাত্তা,0,0.5,0.5,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-01-EE-KN-V,2070,0,107,522,0,4,1,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Postage Stamp,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.01,0.01,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-02-EE-KN-V,2070,0,107,522,0,4,2,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.16,0.16,0.15
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-04-EE-KN-V,2070,0,107,522,0,4,4,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.2,0.2,0.85
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-05-EE-KN-V,2070,0,107,522,0,4,5,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.4,0.4,0.37
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-09-EE-KN-V,2070,0,107,522,0,4,9,EE,KN,V,"Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.66,0.66,0.61
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-05-02-EE-KN-V,2070,0,107,522,0,5,2,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Payment for Professional and Special Services$Legal Service,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,0.05,0.05,0.02
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-05-03-EE-KN-V,2070,0,107,522,0,5,3,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Payment for Professional and Special Services$Consultancy Fees,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,0.05,0.05,0.05
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-06-02-EE-KN-V,2070,0,107,522,0,6,2,EE,KN,V,"Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0.16,0.16,0.15
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-26-03-EE-KN-V,2070,0,107,522,0,26,3,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Other Charges$Training,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Other Charges,Training,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,4.15,4.84,4.84,4.5
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-26-12-EE-KN-V,2070,0,107,522,0,26,12,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Other Charges$Award Money / Award in kind,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Other Charges,Award Money / Award in kind,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0,0.15,0.15,0.14
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-19-EE-NN-V,2070,0,107,522,0,1,19,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Hill Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Hill Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,0,1.88,1.88,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-32-EE-NN-V,2070,0,107,522,0,1,32,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Kit Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Kit Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$সা-সৰঞ্জাম ভাত্তা,0,0.34,0.34,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-35-EE-NN-V,2070,0,107,522,0,1,35,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Rifle Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Rifle Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$বন্দুক ভাত্তা,0,0.29,0.29,0
