Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-001-0240-000-01-06-EE-BE-V,Village and Small Industries$Sericulture$Direction and Administration$Subordinate Establishment$NULL$Salaries$Medical Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$দৰমহা$চিকিৎসা ভাত্তা,Village and Small Industries,Sericulture,Direction and Administration,Subordinate Establishment,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.07,0.07,0.07
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-001-0240-000-01-07-EE-BE-V,Village and Small Industries$Sericulture$Direction and Administration$Subordinate Establishment$NULL$Salaries$House Rent Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Village and Small Industries,Sericulture,Direction and Administration,Subordinate Establishment,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.16,0.16,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-001-0240-000-01-08-EE-BE-V,Village and Small Industries$Sericulture$Direction and Administration$Subordinate Establishment$NULL$Salaries$Medical Reimbursement,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Village and Small Industries,Sericulture,Direction and Administration,Subordinate Establishment,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.05,0.05,0.08
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-001-0240-000-03-00-EE-BE-V,Village and Small Industries$Sericulture$Direction and Administration$Subordinate Establishment$NULL$Travel Expenses$NULL,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$ ভ্ৰমণ খৰচ$NULL,Village and Small Industries,Sericulture,Direction and Administration,Subordinate Establishment,NULL,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.1,0.1,0.1
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-001-0240-000-04-99-EE-BE-V,Village and Small Industries$Sericulture$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Village and Small Industries,Sericulture,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0016-000-01-01-EE-BE-V,Village and Small Industries$Sericulture$Sericulture Industries$District Development Schemes (Old)$NULL$Salaries$Pay,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,Village and Small Industries,Sericulture,Sericulture Industries,District Development Schemes (Old),NULL,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,906.82,130.57,130.57,274.95
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0016-000-01-02-EE-BE-V,Village and Small Industries$Sericulture$Sericulture Industries$District Development Schemes (Old)$NULL$Salaries$Dearness Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Village and Small Industries,Sericulture,Sericulture Industries,District Development Schemes (Old),NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,185.41,185.41,27.5
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0016-000-01-05-EE-BE-V,Village and Small Industries$Sericulture$Sericulture Industries$District Development Schemes (Old)$NULL$Salaries$Leave Travel Concession,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Village and Small Industries,Sericulture,Sericulture Industries,District Development Schemes (Old),NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Entrusted,Voted,0,2.61,2.61,2.75
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0016-000-01-06-EE-BE-V,Village and Small Industries$Sericulture$Sericulture Industries$District Development Schemes (Old)$NULL$Salaries$Medical Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Village and Small Industries,Sericulture,Sericulture Industries,District Development Schemes (Old),NULL,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,4.61,4.61,4.66
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0016-000-01-07-EE-BE-V,Village and Small Industries$Sericulture$Sericulture Industries$District Development Schemes (Old)$NULL$Salaries$House Rent Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Village and Small Industries,Sericulture,Sericulture Industries,District Development Schemes (Old),NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,15.67,15.67,12.78
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0016-000-01-08-EE-BE-V,Village and Small Industries$Sericulture$Sericulture Industries$District Development Schemes (Old)$NULL$Salaries$Medical Reimbursement,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Village and Small Industries,Sericulture,Sericulture Industries,District Development Schemes (Old),NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Entrusted,Voted,0,5.23,5.23,5.5
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0016-000-03-00-EE-BE-V,Village and Small Industries$Sericulture$Sericulture Industries$District Development Schemes (Old)$NULL$Travel Expenses$NULL,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Village and Small Industries,Sericulture,Sericulture Industries,District Development Schemes (Old),NULL,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.35,0.35,0.4
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0017-222-01-01-EE-BE-V,Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$Development & Expansion of Silk Industries$Salaries$Pay,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,Development & Expansion of Silk Industries,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,340.95,484.84,484.84,867.17
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0017-222-01-02-EE-BE-V,Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$Development & Expansion of Silk Industries$Salaries$Dearness Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,Development & Expansion of Silk Industries,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,688.47,688.47,86.72
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0017-222-01-05-EE-BE-V,Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$Development & Expansion of Silk Industries$Salaries$Leave Travel Concession,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,Development & Expansion of Silk Industries,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Entrusted,Voted,0,9.7,9.7,8.67
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0017-222-01-06-EE-BE-V,Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$Development & Expansion of Silk Industries$Salaries$Medical Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,Development & Expansion of Silk Industries,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,17.69,17.69,17.33
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0017-222-01-07-EE-BE-V,Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$Development & Expansion of Silk Industries$Salaries$House Rent Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,Development & Expansion of Silk Industries,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,58.18,58.18,34.14
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0017-222-01-08-EE-BE-V,Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$Development & Expansion of Silk Industries$Salaries$Medical Reimbursement,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,Development & Expansion of Silk Industries,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Entrusted,Voted,0,19.4,19.4,17.34
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0017-222-03-00-EE-BE-V,Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$Development & Expansion of Silk Industries$Travel Expenses$NULL,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,Development & Expansion of Silk Industries,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.42,0.42,0.5
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0017-222-17-99-EE-BE-V,Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$Development & Expansion of Silk Industries$Maintenance$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,Development & Expansion of Silk Industries,Maintenance,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.7,0.7,0.75
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-107-0017-222-19-99-EE-BE-V,Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$Development & Expansion of Silk Industries$Materials & Supplies$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,Development & Expansion of Silk Industries,Materials & Supplies,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.2,0.2,0.22
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-003-1814-000-01-01-EE-BE-V,Village and Small Industries$Handloom & Textile$Training$Handloom Training Institute & Centre$NULL$Salaries$Pay,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,Village and Small Industries,Handloom & Textile,Training,Handloom Training Institute & Centre,NULL,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,8.51,75.8,75.8,211.85
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-003-1814-000-01-02-EE-BE-V,Village and Small Industries$Handloom & Textile$Training$Handloom Training Institute & Centre$NULL$Salaries$Dearness Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Village and Small Industries,Handloom & Textile,Training,Handloom Training Institute & Centre,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,107.64,107.64,21.19
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-003-1814-000-01-05-EE-BE-V,Village and Small Industries$Handloom & Textile$Training$Handloom Training Institute & Centre$NULL$Salaries$Leave Travel Concession,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Village and Small Industries,Handloom & Textile,Training,Handloom Training Institute & Centre,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Entrusted,Voted,0,1.52,1.52,2.12
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-003-1814-000-01-06-EE-BE-V,Village and Small Industries$Handloom & Textile$Training$Handloom Training Institute & Centre$NULL$Salaries$Medical Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Village and Small Industries,Handloom & Textile,Training,Handloom Training Institute & Centre,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,3.82,3.82,3.87
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-003-1814-000-01-07-EE-BE-V,Village and Small Industries$Handloom & Textile$Training$Handloom Training Institute & Centre$NULL$Salaries$House Rent Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Village and Small Industries,Handloom & Textile,Training,Handloom Training Institute & Centre,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,9.1,9.1,10.94
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-003-1814-000-01-08-EE-BE-V,Village and Small Industries$Handloom & Textile$Training$Handloom Training Institute & Centre$NULL$Salaries$Medical Reimbursement,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Village and Small Industries,Handloom & Textile,Training,Handloom Training Institute & Centre,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Entrusted,Voted,0,3.03,3.03,4.24
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-003-1814-000-03-00-EE-BE-V,Village and Small Industries$Handloom & Textile$Training$Handloom Training Institute & Centre$NULL$Travel Expenses$NULL,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Village and Small Industries,Handloom & Textile,Training,Handloom Training Institute & Centre,NULL,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.45,0.45,0.49
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-003-1814-000-04-99-EE-BE-V,Village and Small Industries$Handloom & Textile$Training$Handloom Training Institute & Centre$NULL$Office Expenses$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Village and Small Industries,Handloom & Textile,Training,Handloom Training Institute & Centre,NULL,Office Expenses,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.15,0.15,0.5
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-003-1814-000-10-99-EE-BE-V,Village and Small Industries$Handloom & Textile$Training$Handloom Training Institute & Centre$NULL$Scholarship and Stipend$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$বৃত্তি আৰু জলপানি$অন্যান্য,Village and Small Industries,Handloom & Textile,Training,Handloom Training Institute & Centre,NULL,Scholarship and Stipend,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,1.2,1.2,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-003-1814-000-17-99-EE-BE-V,Village and Small Industries$Handloom & Textile$Training$Handloom Training Institute & Centre$NULL$Maintenance$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,Village and Small Industries,Handloom & Textile,Training,Handloom Training Institute & Centre,NULL,Maintenance,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.7,0.7,0.72
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-003-1814-000-19-99-EE-BE-V,Village and Small Industries$Handloom & Textile$Training$Handloom Training Institute & Centre$NULL$Materials & Supplies$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Village and Small Industries,Handloom & Textile,Training,Handloom Training Institute & Centre,NULL,Materials & Supplies,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.1,0.1,0.11
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-103-0011-000-01-01-EE-BE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Salaries$Pay,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,0,12.18,12.18,39.84
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-103-0011-000-01-02-EE-BE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Salaries$Dearness Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,17.3,17.3,3.98
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-103-0011-000-01-05-EE-BE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Salaries$Leave Travel Concession,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.24,0.24,0.4
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-103-0011-000-01-06-EE-BE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Salaries$Medical Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.55,0.55,0.6
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-103-0011-000-01-07-EE-BE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Salaries$House Rent Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,1.46,1.46,2.08
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-103-0011-000-01-08-EE-BE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Salaries$Medical Reimbursement,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.49,0.49,0.8
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-103-0011-000-03-00-EE-BE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Travel Expenses$NULL,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.12,0.12,0.15
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-103-0011-000-04-99-EE-BE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Office Expenses$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Office Expenses,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.08,0.08,1
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-103-0011-000-17-99-EE-BE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Maintenance$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Maintenance,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.3,0.3,0.32
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-103-0011-000-19-99-EE-BE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Materials & Supplies$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Materials & Supplies,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,2.5,2.5,2.7
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-103-0013-000-01-01-EE-BE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Salaries$Pay,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,593.17,123.7,123.7,332.04
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-103-0013-000-01-02-EE-BE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Salaries$Dearness Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,175.65,175.65,33.21
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-103-0013-000-01-05-EE-BE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Salaries$Leave Travel Concession,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Entrusted,Voted,0,2.48,2.48,3.32
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-03-103-0013-000-01-06-EE-BE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Salaries$Medical Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,5.64,5.64,5.55
