Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
14 - Police,Director General of Police (R),2055-00-800-0482-935-04-04-EE-GA-V,2055,00,800,0482,935,04,04,EE,GA,V,Police$NULL$Other Expenditure$Relief Operation in connection with Disturbances$Battalion for ONGC (Reimbursable from ONGC)$Office Expenses$Office Equipments including Computers & Accessories,Police,NULL,Other Expenditure,Relief Operation in connection with Disturbances,Battalion for ONGC (Reimbursable from ONGC),Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,4.4,4.4,4.41
14 - Police,Director General of Police (R),2055-00-800-0482-935-04-05-EE-GA-V,2055,00,800,0482,935,04,05,EE,GA,V,Police$NULL$Other Expenditure$Relief Operation in connection with Disturbances$Battalion for ONGC (Reimbursable from ONGC)$Office Expenses$Stationery and Printing of Forms,Police,NULL,Other Expenditure,Relief Operation in connection with Disturbances,Battalion for ONGC (Reimbursable from ONGC),Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,5.5,5.5,6.05
14 - Police,Director General of Police (R),2055-00-800-0482-935-15-01-EE-GA-V,2055,00,800,0482,935,15,01,EE,GA,V,Police$NULL$Other Expenditure$Relief Operation in connection with Disturbances$Battalion for ONGC (Reimbursable from ONGC)$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Police,NULL,Other Expenditure,Relief Operation in connection with Disturbances,Battalion for ONGC (Reimbursable from ONGC),Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,6,6,6
14 - Police,Director General of Police (R),2055-00-800-0482-935-17-01-EE-GA-V,2055,00,800,0482,935,17,01,EE,GA,V,Police$NULL$Other Expenditure$Relief Operation in connection with Disturbances$Battalion for ONGC (Reimbursable from ONGC)$Maintenance$Departmental Building,Police,NULL,Other Expenditure,Relief Operation in connection with Disturbances,Battalion for ONGC (Reimbursable from ONGC),Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,1,1,1.1
14 - Police,Director General of Police (R),2055-00-800-0482-935-26-12-EE-GA-V,2055,00,800,0482,935,26,12,EE,GA,V,Police$NULL$Other Expenditure$Relief Operation in connection with Disturbances$Battalion for ONGC (Reimbursable from ONGC)$Other Charges$Award Money / Award in kind,Police,NULL,Other Expenditure,Relief Operation in connection with Disturbances,Battalion for ONGC (Reimbursable from ONGC),Other Charges,Award Money / Award in kind,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0,1.1,1.1,1.11
14 - Police,Director General of Police (R),2055-00-800-0483-000-01-15-EE-GA-V,2055,00,800,0483,000,01,15,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Salaries$Special Pay,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Salaries,Special Pay,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বিশেষ দৰমহা,0,11,11,12.1
14 - Police,Director General of Police (R),2055-00-800-0483-000-01-19-EE-GA-V,2055,00,800,0483,000,01,19,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Salaries$Hill Allowance,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Salaries,Hill Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,0,121.84,121.84,134.03
14 - Police,Director General of Police (R),2055-00-800-0483-000-01-20-EE-GA-V,2055,00,800,0483,000,01,20,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Salaries$Remote area allowance,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,130.52,130.52,143.57
14 - Police,Director General of Police (R),2055-00-800-0483-000-01-32-EE-GA-V,2055,00,800,0483,000,01,32,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Salaries$Kit Allowance,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Salaries,Kit Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$সা-সৰঞ্জাম ভাত্তা,0,10.56,10.56,20
14 - Police,Director General of Police (R),2055-00-800-0483-000-01-34-EE-GA-V,2055,00,800,0483,000,01,34,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Salaries$Ration Allowance,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Salaries,Ration Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ৰেচন অধিেদয় ভাত্তা,0,1329.37,1329.37,1462.3
14 - Police,Director General of Police (R),2055-00-800-0483-000-01-35-EE-GA-V,2055,00,800,0483,000,01,35,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Salaries$Rifle Allowance,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Salaries,Rifle Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বন্দুক ভাত্তা,0,144.46,144.46,180
14 - Police,Director General of Police (R),2055-00-800-0483-000-01-36-EE-GA-V,2055,00,800,0483,000,01,36,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Salaries$Batta Allowance,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Salaries,Batta Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বাটা অধিেদয় ভাত্তা,0,23.79,23.79,26.16
14 - Police,Director General of Police (R),2055-00-800-0483-000-01-37-EE-GA-V,2055,00,800,0483,000,01,37,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Salaries$Compensatory Allowance,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Salaries,Compensatory Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$সম্পূৰক ভাত্তা,0,1022.68,1222.6799999999998,1344.94
14 - Police,Director General of Police (R),2055-00-800-0483-000-01-38-EE-GA-V,2055,00,800,0483,000,01,38,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Salaries$Kit Maintenance Allowance,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Salaries,Kit Maintenance Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$সা-সৰঞ্জাম তত্বাবধান ভাত্তা,0,382.34,382.34,420.57
14 - Police,Director General of Police (R),2055-00-800-0483-000-01-45-EE-GA-V,2055,00,800,0483,000,01,45,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Salaries$Special Duty Allowance,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Salaries,Special Duty Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বিশেষ কৰ্তব্য  ভাট্টা,0,5.5,5.5,10
14 - Police,Director General of Police (R),2055-00-800-0483-000-01-48-EE-GA-V,2055,00,800,0483,000,01,48,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Salaries$Lodging Allowance,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Salaries,Lodging Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$নিৱাস অধিদেয় ভাত্তা,0,212.87,212.87,150
14 - Police,Director General of Police (R),2055-00-800-0483-000-04-01-EE-GA-V,2055,00,800,0483,000,04,01,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Office Expenses$Postage Stamp,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,1,1,1
14 - Police,Director General of Police (R),2055-00-800-0483-000-04-02-EE-GA-V,2055,00,800,0483,000,04,02,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Office Expenses$Telephone Charge,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,6.6,6.6,7
14 - Police,Director General of Police (R),2055-00-800-0483-000-04-04-EE-GA-V,2055,00,800,0483,000,04,04,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Office Expenses$Office Equipments including Computers & Accessories,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,24.2,24.2,26.62
14 - Police,Director General of Police (R),2055-00-800-0483-000-04-05-EE-GA-V,2055,00,800,0483,000,04,05,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Office Expenses$Stationery and Printing of Forms,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,12.1,36.1,39.71
14 - Police,Director General of Police (R),2055-00-800-0483-000-04-06-EE-GA-V,2055,00,800,0483,000,04,06,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Office Expenses$Furniture,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,1.21,10.21,11.21
14 - Police,Director General of Police (R),2055-00-800-0483-000-04-08-EE-GA-V,2055,00,800,0483,000,04,08,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Office Expenses$Maintenance of Vehicles,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,200,200,200
14 - Police,Director General of Police (R),2055-00-800-0483-000-15-01-EE-GA-V,2055,00,800,0483,000,15,01,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,74.26,150,150,150
14 - Police,Director General of Police (R),2055-00-800-0483-000-15-02-EE-GA-V,2055,00,800,0483,000,15,02,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Machinery and Equipment / Tools & Plants$Tools and plants,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Machinery and Equipment / Tools & Plants,Tools and plants,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$আহিলা আৰু সা-সঁজুলি,0,12.1,12.1,0
14 - Police,Director General of Police (R),2055-00-800-0483-000-17-01-EE-GA-V,2055,00,800,0483,000,17,01,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Maintenance$Departmental Building,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,5,28.98,28.98,400
14 - Police,Director General of Police (R),2055-00-800-0483-000-17-03-EE-GA-V,2055,00,800,0483,000,17,03,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Maintenance$Machinery and Equipment,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0,5,5,5
14 - Police,Director General of Police (R),2055-00-800-0483-000-26-03-EE-GA-V,2055,00,800,0483,000,26,03,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Other Charges$Training,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,1,1,0
14 - Police,Director General of Police (R),2055-00-800-0483-000-26-12-EE-GA-V,2055,00,800,0483,000,26,12,EE,GA,V,Police$NULL$Other Expenditure$New Indian Reserve Battalions$NULL$Other Charges$Award Money / Award in kind,Police,NULL,Other Expenditure,New Indian Reserve Battalions,NULL,Other Charges,Award Money / Award in kind,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0.07,4.4,4.4,4.41
14 - Police,Director General of Police (R),2055-00-800-0484-000-01-14-EE-GA-V,2055,00,800,0484,000,01,14,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Salaries$Children Education,Police,NULL,Other Expenditure,Special Task Force,NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,0.8,0.8,1
14 - Police,Director General of Police (R),2055-00-800-0484-000-01-32-EE-GA-V,2055,00,800,0484,000,01,32,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Salaries$Kit Allowance,Police,NULL,Other Expenditure,Special Task Force,NULL,Salaries,Kit Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$সা-সৰঞ্জাম ভাত্তা,0,2.75,2.75,2.5
14 - Police,Director General of Police (R),2055-00-800-0484-000-01-34-EE-GA-V,2055,00,800,0484,000,01,34,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Salaries$Ration Allowance,Police,NULL,Other Expenditure,Special Task Force,NULL,Salaries,Ration Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ৰেচন অধিেদয় ভাত্তা,0,15.25,15.25,16
14 - Police,Director General of Police (R),2055-00-800-0484-000-01-35-EE-GA-V,2055,00,800,0484,000,01,35,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Salaries$Rifle Allowance,Police,NULL,Other Expenditure,Special Task Force,NULL,Salaries,Rifle Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বন্দুক ভাত্তা,0,1,1.5,1
14 - Police,Director General of Police (R),2055-00-800-0484-000-01-37-EE-GA-V,2055,00,800,0484,000,01,37,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Salaries$Compensatory Allowance,Police,NULL,Other Expenditure,Special Task Force,NULL,Salaries,Compensatory Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$সম্পূৰক ভাত্তা,0,19.3,19.3,20
14 - Police,Director General of Police (R),2055-00-800-0484-000-01-38-EE-GA-V,2055,00,800,0484,000,01,38,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Salaries$Kit Maintenance Allowance,Police,NULL,Other Expenditure,Special Task Force,NULL,Salaries,Kit Maintenance Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$সা-সৰঞ্জাম তত্বাবধান ভাত্তা,0,4.75,5.75,6
14 - Police,Director General of Police (R),2055-00-800-0484-000-01-45-EE-GA-V,2055,00,800,0484,000,01,45,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Salaries$Special Duty Allowance,Police,NULL,Other Expenditure,Special Task Force,NULL,Salaries,Special Duty Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বিশেষ কৰ্তব্য  ভাট্টা,0,5,5,5
14 - Police,Director General of Police (R),2055-00-800-0484-000-01-48-EE-GA-V,2055,00,800,0484,000,01,48,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Salaries$Lodging Allowance,Police,NULL,Other Expenditure,Special Task Force,NULL,Salaries,Lodging Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$নিৱাস অধিদেয় ভাত্তা,0,2,2.5,2
14 - Police,Director General of Police (R),2055-00-800-0484-000-04-01-EE-GA-V,2055,00,800,0484,000,04,01,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Office Expenses$Postage Stamp,Police,NULL,Other Expenditure,Special Task Force,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.15,0.15,0.05
14 - Police,Director General of Police (R),2055-00-800-0484-000-04-02-EE-GA-V,2055,00,800,0484,000,04,02,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Office Expenses$Telephone Charge,Police,NULL,Other Expenditure,Special Task Force,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,2,2,2.5
14 - Police,Director General of Police (R),2055-00-800-0484-000-04-04-EE-GA-V,2055,00,800,0484,000,04,04,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Office Expenses$Office Equipments including Computers & Accessories,Police,NULL,Other Expenditure,Special Task Force,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,1.1,1.1,1.21
14 - Police,Director General of Police (R),2055-00-800-0484-000-04-05-EE-GA-V,2055,00,800,0484,000,04,05,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Office Expenses$Stationery and Printing of Forms,Police,NULL,Other Expenditure,Special Task Force,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1.1,1.1,1.21
14 - Police,Director General of Police (R),2055-00-800-0484-000-04-06-EE-GA-V,2055,00,800,0484,000,04,06,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Office Expenses$Furniture,Police,NULL,Other Expenditure,Special Task Force,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,1.1,1.1,1.21
14 - Police,Director General of Police (R),2055-00-800-0484-000-04-08-EE-GA-V,2055,00,800,0484,000,04,08,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Office Expenses$Maintenance of Vehicles,Police,NULL,Other Expenditure,Special Task Force,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,3.27,3.27,3.6
14 - Police,Director General of Police (R),2055-00-800-0484-000-04-10-EE-GA-V,2055,00,800,0484,000,04,10,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Office Expenses$Books and Periodicals,Police,NULL,Other Expenditure,Special Task Force,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0,0,0.1
14 - Police,Director General of Police (R),2055-00-800-0484-000-15-01-EE-GA-V,2055,00,800,0484,000,15,01,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Police,NULL,Other Expenditure,Special Task Force,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,1.1,1.1,1.21
14 - Police,Director General of Police (R),2055-00-800-0484-000-17-01-EE-GA-V,2055,00,800,0484,000,17,01,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Maintenance$Departmental Building,Police,NULL,Other Expenditure,Special Task Force,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,1.66,1.66,1.82
14 - Police,Director General of Police (R),2055-00-800-0484-000-17-99-EE-GA-V,2055,00,800,0484,000,17,99,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Maintenance$Others,Police,NULL,Other Expenditure,Special Task Force,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,0.54,0.54,0
14 - Police,Director General of Police (R),2055-00-800-0484-000-19-07-EE-GA-V,2055,00,800,0484,000,19,07,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Materials & Supplies$Linen and other room furnishing,Police,NULL,Other Expenditure,Special Task Force,NULL,Materials & Supplies,Linen and other room furnishing,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য গৃহ সজ্জা,0,0,0,0.1
14 - Police,Director General of Police (R),2055-00-800-0484-000-26-12-EE-GA-V,2055,00,800,0484,000,26,12,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Other Charges$Award Money / Award in kind,Police,NULL,Other Expenditure,Special Task Force,NULL,Other Charges,Award Money / Award in kind,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0.05,2.31,2.31,2.53
14 - Police,Director General of Police (R),2055-00-109-0457-491-01-12-EE-GA-V,2055,00,109,0457,491,01,12,EE,GA,V,Police$NULL$District Police$Establishment of Watch Post Schemes$Reimbursable from Govt. of India$Salaries$Arrear Salary/DA,Police,NULL,District Police,Establishment of Watch Post Schemes,Reimbursable from Govt. of India,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.1,0.1,0.01
14 - Police,Director General of Police (R),2055-00-109-1015-491-01-12-EE-GA-V,2055,00,109,1015,491,01,12,EE,GA,V,Police$NULL$District Police$Checking of Bangladeshi Infiltration$Reimbursable from Govt. of India$Salaries$Arrear Salary/DA,Police,NULL,District Police,Checking of Bangladeshi Infiltration,Reimbursable from Govt. of India,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.1,0.1,0.01
14 - Police,Director General of Police (R),2055-00-109-0457-491-01-14-EE-GA-V,2055,00,109,0457,491,01,14,EE,GA,V,Police$NULL$District Police$Establishment of Watch Post Schemes$Reimbursable from Govt. of India$Salaries$Children Education,Police,NULL,District Police,Establishment of Watch Post Schemes,Reimbursable from Govt. of India,Salaries,Children Education,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,0.75,0.75,1.5
14 - Police,Director General of Police (R),2055-00-109-0457-491-01-15-EE-GA-V,2055,00,109,0457,491,01,15,EE,GA,V,Police$NULL$District Police$Establishment of Watch Post Schemes$Reimbursable from Govt. of India$Salaries$Special Pay,Police,NULL,District Police,Establishment of Watch Post Schemes,Reimbursable from Govt. of India,Salaries,Special Pay,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$$দৰমহা$বিশেষ দৰমহা,0,0.85,1.85,2.5
