Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-08-EE-GA-V,3454,02,800,0172,000,04,08,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি",0,1.1,1.1,1.2
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-01-24-EE-GA-V,3454,02,800,0172,000,01,24,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Salaries$Handicapped allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা",0,0.24,0.24,0.35
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0153-000-01-20-EE-GA-V,3454,02,800,0153,000,01,20,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Estimation of Area & Census Collaboration with Central Schemes$NULL$Salaries$Remote area allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Estimation of Area & Census Collaboration with Central Schemes,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা",0,0.06,0.06,0.06
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-12-EE-GA-V,3454,02,800,1457,000,01,12,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Arrear Salary/DA,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0,5,5,0.01
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-20-EE-GA-V,3454,02,800,1457,000,01,20,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Remote area allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা",0,1.1,1.1,0.69
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-44-EE-GA-V,3454,02,800,1457,000,01,44,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Hazard Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Hazard Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$অাকস্মিক ভাত্তা",0,0.05,0.05,0.05
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-02-EE-GA-V,3454,02,800,1457,000,04,02,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Telephone Charge,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0,1,1,1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-04-EE-GA-V,3454,02,800,1457,000,04,04,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Office Equipments including Computers & Accessories,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,0.5,0.5,0.56
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-05-EE-GA-V,3454,02,800,1457,000,04,05,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Stationery and Printing of Forms,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,1.1,1.1,1.2
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-06-EE-GA-V,3454,02,800,1457,000,04,06,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Furniture,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব",0,0.55,0.55,0.6
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-08-EE-GA-V,3454,02,800,1457,000,04,08,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Maintenance of Vehicles,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি",0,0.5,0.5,0.56
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1460-000-01-44-EE-GA-V,3454,02,800,1460,000,01,44,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Printing Cell of the Directorate$NULL$Salaries$Hazard Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Printing Cell of the Directorate,NULL,Salaries,Hazard Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$অাকস্মিক ভাত্তা",0,0.05,0.05,0.05
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-12-EE-GA-V,3454,02,800,1461,000,01,12,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$Arrear Salary/DA,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0,0,0,0.01
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-20-EE-GA-V,3454,02,800,1461,000,01,20,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$Remote area allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা",0,1.498,1.498,0.69
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-04-01-EE-GA-V,3454,02,800,1461,000,04,01,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Office Expenses$Postage Stamp,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",2.58,0.22,0.22,0.24
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-04-02-EE-GA-V,3454,02,800,1461,000,04,02,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Office Expenses$Telephone Charge,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0,0.1,0.1,0.1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-04-05-EE-GA-V,3454,02,800,1461,000,04,05,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Office Expenses$Stationery and Printing of Forms,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,0.55,0.55,2
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1463-000-04-04-EE-GA-V,3454,02,800,1463,000,04,04,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Preparation of Regional Account$NULL$Office Expenses$Office Equipments including Computers & Accessories,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Preparation of Regional Account,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,5,5,5.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1463-000-04-05-EE-GA-V,3454,02,800,1463,000,04,05,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Preparation of Regional Account$NULL$Office Expenses$Stationery and Printing of Forms,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Preparation of Regional Account,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,10,10,11
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-12-EE-KN-V,3454,02,800,1457,000,01,12,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Arrear Salary/DA,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0,0,7.3,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-19-EE-KN-V,3454,02,800,1457,000,01,19,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Hill Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Hill Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$পাৰ্বত্য ভাত্তা",0,5.27,5.27,3.46
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-05-EE-KN-V,3454,02,800,1457,000,04,05,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Stationery and Printing of Forms,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,0,0,0.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-12-EE-NN-V,3454,02,800,1457,000,01,12,EE,NN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Arrear Salary/DA,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,North Cachar Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0,0,0,0.01
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-19-EE-NN-V,3454,02,800,1457,000,01,19,EE,NN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Hill Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Hill Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$পাৰ্বত্য ভাত্তা",0,4.19,4.19,1.08
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-05-EE-NN-V,3454,02,800,1457,000,04,05,EE,NN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Stationery and Printing of Forms,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,North Cachar Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,0,0,0.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-01-12-EE-KN-V,3454,02,800,1458,000,01,12,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Salaries$Arrear Salary/DA,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0,0,0,0.01
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-01-19-EE-KN-V,3454,02,800,1458,000,01,19,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Salaries$Hill Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Salaries,Hill Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$পাৰ্বত্য ভাত্তা",0,3.49,3.49,2.58
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-04-05-EE-KN-V,3454,02,800,1458,000,04,05,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Office Expenses$Stationery and Printing of Forms,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,0,0,1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-202-4914-927-01-09-EE-CS-GA-V,3454,02,202,4914,927,01,09,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Indian Statistical Institute$Support for Statical Strengthening(SSS)$Central Share$Salaries$Honorarium,Census Surveys and Statistics,Surveys and Statistics,Indian Statistical Institute,Support for Statical Strengthening(SSS),Central Share,Salaries,Honorarium,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$ভাৰতীয় পৰিসংক্ষা প্ৰতিষ্ঠান$$$দৰমহা$পাৰিতোষিক",0,11,11,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-5705-000-17-99-EE-GA-V,3454,02,800,5705,000,17,99,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Macro Fiscal Projection Project Sustenance and File Processing Software$NULL$Maintenance$Others,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Macro Fiscal Projection Project Sustenance and File Processing Software,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$$ৰক্ষণাবেক্ষণ$অন্যান্য",0,20,320,250
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-06-02-EE-NN-V,3454,02,800,1457,000,06,02,EE,NN,V,"Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,North Cachar Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0,0,0.48
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1455-000-04-04-EE-CS-GA-V,3454,02,800,1455,000,04,04,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Agricultural Census Schemes$NULL$Office Expenses$Office Equipments including Computers & Accessories,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Agricultural Census Schemes,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,2,2,2
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1455-000-04-05-EE-CS-GA-V,3454,02,800,1455,000,04,05,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Agricultural Census Schemes$NULL$Office Expenses$Stationery and Printing of Forms,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Agricultural Census Schemes,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,29,29,10
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1455-000-04-09-EE-CS-GA-V,3454,02,800,1455,000,04,09,EE-CS,GA,V,"Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Agricultural Census Schemes$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Agricultural Census Schemes,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1,1,1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3072-000-01-02-EE-CS-GA-V,3454,02,800,3072,000,01,02,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Statistics on Principal Crops$NULL$Salaries$Dearness Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Statistics on Principal Crops,NULL,Salaries,Dearness Allowance,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ",0,29.81,29.81,29.84
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3072-000-01-06-EE-CS-GA-V,3454,02,800,3072,000,01,06,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Statistics on Principal Crops$NULL$Salaries$Medical Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Statistics on Principal Crops,NULL,Salaries,Medical Allowance,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,3.6,3.6,3.6
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3072-000-01-07-EE-CS-GA-V,3454,02,800,3072,000,01,07,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Statistics on Principal Crops$NULL$Salaries$House Rent Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Statistics on Principal Crops,NULL,Salaries,House Rent Allowance,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,24.84,24.84,19.89
