Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-26-02-EE-KN-V,2040,03,101,0345,000,26,02,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Other Charges$Disaster management","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Other Charges,Disaster management,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,0.1,0.1,0.1
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-19-EE-NN-V,2040,00,101,0345,000,01,19,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Hill Allowance","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Hill Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,0,0.64944,0.64944,0.84
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-06-EE-NN-V,2040,00,101,0345,000,02,06,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Part Time Sweeper","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Wages,Part Time Sweeper,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.16,0.1716,0.1716,0.18
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-06-EE-NN-V,2040,00,101,0345,000,04,06,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Furniture","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Furniture,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.2,0.2,0.22
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-99-EE-NN-V,2040,00,101,0345,000,04,99,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Others","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.75,0.1,0.1,0.11
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-26-02-EE-NN-V,2040,00,101,0345,000,26,02,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Other Charges$Disaster management","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Other Charges,Disaster management,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,0.1,0.1,0.1
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-05-99-EE-GA-V,2040,00,001,0000,000,05,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Others","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,126.96,0,0,120
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-32-99-EE-GA-V,2040,00,001,0000,000,32,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Grants-in-aid General (Non-Salary)$Others","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Grants-in-aid General (Non-Salary),Others,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,4499,4499,4558.7,12050
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-99-EE-KN-V,2040,03,101,0345,000,04,99,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Others","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,2.21,0.4,0.4,0.44
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-05-10-EE-GA-V,2040,00,001,0000,000,05,10,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Advance Payment to Advocate for filing of SLP in the Hon'ble Supreme Court of India on behalf of Taxation Department","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Advance Payment to Advocate for filing of SLP in the Hon'ble Supreme Court of India on behalf of Taxation Department,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$কৰ বিভাগৰ হৈ ভাৰতৰ মাননীয় উচ্চত্বম ন্যায়ালয়ত বিশেষ ছুটিৰ আবেদন দাখিলৰ বাবে অধিবক্তালৈ অগ্ৰিম ধন আদায়,0,150,150,150
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-09-EE-GA-V,2040,00,101,0345,000,04,09,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,93.6,93.6,53.5
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-09-EE-KN-V,2040,03,101,0345,000,04,09,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,2.4,2.4,0.75
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-17-01-EE-GA-V,2040,00,001,0000,000,17,01,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Maintenance$Departmental Building","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,97.99,116.03,116.03,143.42
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-17-01-EE-GA-V,2040,00,101,0345,000,17,01,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Maintenance$Departmental Building","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,31.45,70,70,56.62
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-06-EE-GA-V,2040,00,001,0000,000,04,06,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Furniture","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,2,2,2.21
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-09-EE-NN-V,2040,00,101,0345,000,04,09,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,North Cachar Non-entrusted,Voted,"বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,2.4,2.4,0.75
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),4059-01-101-0228-584-13-99-SOPD-ODS-GA-V,4059,01,101,0228,584,13,99,SOPD-ODS,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Sales Taxes$Works$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Sales Taxes,Works,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,185.49,5032.58,5032.58,1814.96
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),4216-01-106-0228-584-13-99-SOPD-ODS-GA-V,4216,01,106,0228,584,13,99,SOPD-ODS,GA,V,Capital Outlay on Housing$Government Residential Buildings$Construction General pool accomodation$Sale Tax$Works$Major Works$Others,Capital Outlay on Housing,Government Residential Buildings,Construction General pool accomodation,Sale Tax,Works,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গৃহ নিৰ্মানৰ বাবে মূলধনী ব্যয়$ চৰকাৰী বাসগৃহ$সাধাৰন পুঁজিৰ ব্যৱস্থা$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,86.29,146,146,69.7
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-4844-301-26-99-EE-GA-V,2040,00,001,4844,301,26,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$Reimbursement of Assam State GST$Reimbursement of Assam State GST under Industrial Exemption Scheme$Other Charges$Others","Taxes on Sales, Trade Etc",NULL,Direction and Administration,Reimbursement of Assam State GST,Reimbursement of Assam State GST under Industrial Exemption Scheme,Other Charges,Others,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$$অন্যান্য মাচুল$অন্যান্য,5261.85,43125,43125,40000
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-52-EE-GA-V,2040,00,001,0000,000,01,52,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$City Compensatory Allowance","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.22,0.42000000000000004,3.08
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-03-01-EE-GA-V,2040,00,001,0000,000,03,01,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Travel Expenses$Regular","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,5.71,8,8,8.5
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-52-EE-GA-V,2040,00,101,0345,000,01,52,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$City Compensatory Allowance","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,8,8,8.81
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-98-EE-GA-V,2040,00,101,0345,000,02,98,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Arrears","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Wages,Arrears,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$বকেয়া,0,0.36,0.36,0.01
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-06-98-EE-GA-V,2040,00,101,0345,000,06,98,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Arrears","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,"Rents, Rates & Taxes / Royalty",Arrears,Establishment Expenditure,General Area,Voted,"বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$",0,20,20,22
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-03-01-EE-KN-V,2040,03,101,0345,000,03,01,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Travel Expenses$Regular","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.32,0.5,0.5,0.5
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-06-98-EE-KN-V,2040,03,101,0345,000,06,98,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Arrears","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,"Rents, Rates & Taxes / Royalty",Arrears,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$",0,3.05,3.05,4.41
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-98-EE-NN-V,2040,00,101,0345,000,02,98,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Arrears","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Wages,Arrears,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$বকেয়া,0,0,0,0.16
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-03-01-EE-NN-V,2040,00,101,0345,000,03,01,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Travel Expenses$Regular","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Travel Expenses,Regular,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.35,0.4,0.4,0.44
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-06-98-EE-NN-V,2040,00,101,0345,000,06,98,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Arrears","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,"Rents, Rates & Taxes / Royalty",Arrears,Establishment Expenditure,North Cachar Non-entrusted,Voted,"বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$",0,2.06,2.06,1.16
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-03-01-EE-GA-V,2040,00,101,0345,000,03,01,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Travel Expenses$Regular","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,15.51,30,30,33
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-16-01-EE-GA-V,2040,00,001,0000,000,16,01,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,488,488,0.01
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-99-01-EE-GA-V,2040,00,001,0000,000,99,01,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Information Technology$Software Development ","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Information Technology,Software Development ,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্ট ওৱেৰ সম্প্ৰসাৰণ,0,0,0,1050
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-99-02-EE-GA-V,2040,00,001,0000,000,99,02,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Information Technology$Purchase of Hardware ","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Information Technology,Purchase of Hardware ,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$হাৰ্ডওৱেৰ ক্ৰয়,0,0,0,500
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-99-03-EE-GA-V,2040,00,001,0000,000,99,03,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Information Technology$Purchase of IT Consumable ","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Information Technology,Purchase of IT Consumable ,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$তথ্য প্ৰযুক্তি সামগ্ৰী ক্ৰয়,0,0,0,200
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-99-04-EE-GA-V,2040,00,001,0000,000,99,04,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Information Technology$Purchase/Renewal of License of Software/Hardware ","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Information Technology,Purchase/Renewal of License of Software/Hardware ,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্টওৱেৰ/ হাৰ্ডওৱেৰ অনুঞ্জাপত্ৰ ক্ৰয়/ নবীকৰণ,0,0,0,25
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-99-05-EE-GA-V,2040,00,001,0000,000,99,05,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Information Technology$Facility Management/Annual Maintenance Cost of the IT ","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Information Technology,Facility Management/Annual Maintenance Cost of the IT ,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$সুবিধা ব্যৱস্থাপনা/ তথ্য প্ৰযুক্তিৰ বছৰেকীয়া ৰক্ষণাবেক্ষণ খৰচ,0,0,0,370
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-99-06-EE-GA-V,2040,00,001,0000,000,99,06,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Information Technology$Network or Bandwidth cost ","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Information Technology,Network or Bandwidth cost ,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$,0,0,0,250
