Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-701-01-12-EE-GA-V,2515,00,101,1356,701,01,12,EE,GA,V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to District Panchayats$Salaries$Arrear Salary/DA,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to District Panchayats,Salaries,Arrear Salary/DA,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,575.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-702-01-01-EE-GA-V,2515,00,101,1356,702,01,01,EE,GA,V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Anchalic Panchayat$Salaries$Pay,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Anchalic Panchayat,Salaries,Pay,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$দৰমহা,5820.65,5239.84,5639.84,6203.82
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-702-01-12-EE-GA-V,2515,00,101,1356,702,01,12,EE,GA,V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Anchalic Panchayat$Salaries$Arrear Salary/DA,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Anchalic Panchayat,Salaries,Arrear Salary/DA,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,1550.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-703-01-01-EE-GA-V,2515,00,101,1356,703,01,01,EE,GA,V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Gaon Panchayat$Salaries$Pay,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Gaon Panchayat,Salaries,Pay,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$দৰমহা$দৰমহা,22540.3,17533.12,18374.12,20661.43
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-703-01-12-EE-GA-V,2515,00,101,1356,703,01,12,EE,GA,V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Gaon Panchayat$Salaries$Arrear Salary/DA,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Gaon Panchayat,Salaries,Arrear Salary/DA,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,6375.5
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-4684-000-32-99-CSS-GA-V,2515,00,101,4684,000,32,99,CSS,GA,V,Other Rural Development Programmes$NULL$Panchayati Raj$Rashtriya Gram Swaraj Abhiyan (RGSA)$NULL$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Panchayati Raj,Rashtriya Gram Swaraj Abhiyan (RGSA),NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,9582.13,9582.13,10000.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-4684-000-32-99-SOPD-SS-GA-V,2515,00,101,4684,000,32,99,SOPD,SS,GA,Other Rural Development Programmes$NULL$Panchayati Raj$Rashtriya Gram Swaraj Abhiyan (RGSA)$NULL$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Panchayati Raj,Rashtriya Gram Swaraj Abhiyan (RGSA),NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,946.39,946.39,1111.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-4684-927-32-99-CSS-GA-V,2515,00,101,4684,927,32,99,CSS,GA,V,Other Rural Development Programmes$NULL$Panchayati Raj$Rashtriya Gram Swaraj Abhiyan (RGSA)$Central Share$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Panchayati Raj,Rashtriya Gram Swaraj Abhiyan (RGSA),Central Share,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,954.19,0.0,0.0,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-4684-928-32-99-SOPD-SS-GA-V,2515,00,101,4684,928,32,99,SOPD,SS,GA,Other Rural Development Programmes$NULL$Panchayati Raj$Rashtriya Gram Swaraj Abhiyan (RGSA)$STATE SHARE$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Panchayati Raj,Rashtriya Gram Swaraj Abhiyan (RGSA),STATE SHARE,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,311.0,0.0,0.0,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-102-0318-000-32-99-CSS-GA-V,2515,00,102,0318,000,32,99,CSS,GA,V,Other Rural Development Programmes$NULL$Community Development$National Social Assistance Programme (NSAP)$NULL$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Community Development,National Social Assistance Programme (NSAP),NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$সমুহীয়া উন্নয়ন$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,20557.87,24759.66,25402.95
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-102-0318-927-32-99-CSS-GA-V,2515,00,102,0318,927,32,99,CSS,GA,V,Other Rural Development Programmes$NULL$Community Development$National Social Assistance Programme (NSAP)$Central Share$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Community Development,National Social Assistance Programme (NSAP),Central Share,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$সমুহীয়া উন্নয়ন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,51432.75,0.0,0.0,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-102-2657-000-32-99-CSS-GA-V,2515,00,102,2657,000,32,99,CSS,GA,V,Other Rural Development Programmes$NULL$Community Development$Indira Gandhi National Widow Pension Scheme (IGNWPS)$NULL$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Community Development,Indira Gandhi National Widow Pension Scheme (IGNWPS),NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$সমুহীয়া উন্নয়ন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,3450.65,4161.19,4497.44
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-102-2658-000-32-99-CSS-GA-V,2515,00,102,2658,000,32,99,CSS,GA,V,Other Rural Development Programmes$NULL$Community Development$Indira Gandhi National Disability Pension Scheme(IGNDPS)$Null$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Community Development,Indira Gandhi National Disability Pension Scheme(IGNDPS),Null,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$সমুহীয়া উন্নয়ন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,568.14,701.41,1306.32
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-102-2659-000-32-99-CSS-GA-V,2515,00,102,2659,000,32,99,CSS,GA,V,Other Rural Development Programmes$NULL$Community Development$National Family Benefit Programme (NFBS)$Null$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Community Development,National Family Benefit Programme (NFBS),Null,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$সমুহীয়া উন্নয়ন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,1422.32,1755.94,1755.94
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-0800-973-26-15-EE-GA-V,2515,00,800,0800,973,26,15,EE,GA,V,Other Rural Development Programmes$NULL$Other Expenditure$Other Expenditure$Charges for conduct of Panchayat Election$Other Charges$Spill Over,Other Rural Development Programmes,NULL,Other Expenditure,Other Expenditure,Charges for conduct of Panchayat Election,Other Charges,Spill Over,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$অন্যান্য মাচুল$ধাৰাবাহিক ব্যয়,0.0,0.01,0.01,900.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-0800-973-26-99-EE-GA-V,2515,00,800,0800,973,26,99,EE,GA,V,Other Rural Development Programmes$NULL$Other Expenditure$Other Expenditure$Charges for conduct of Panchayat Election$Other Charges$Others,Other Rural Development Programmes,NULL,Other Expenditure,Other Expenditure,Charges for conduct of Panchayat Election,Other Charges,Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,0.01,0.01,180.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-1366-973-26-99-EE-GA-V,2515,00,800,1366,973,26,99,EE,GA,V,Other Rural Development Programmes$NULL$Other Expenditure$Payment of ex-gratia Grant to Personnel Engaged in Election Duty$Charges for conduct of Panchayat Election$Other Charges$Others,Other Rural Development Programmes,NULL,Other Expenditure,Payment of ex-gratia Grant to Personnel Engaged in Election Duty,Charges for conduct of Panchayat Election,Other Charges,Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$অন্যান্য মাচুল$অন্যান্য,5.0,27.0,27.0,24.3
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-3672-701-32-98-TG-UL-GA-V,2515,00,800,3672,701,32,98,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs$District Panchayat$Grants-in-aid General (Non-Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs,District Panchayat,Grants-in-aid General (Non-Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,0.0,4388.7,4388.7,5381.72
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-3672-701-32-99-TG-UL-GA-V,2515,00,800,3672,701,32,99,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs$District Panchayat$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs,District Panchayat,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,4843.8,4843.8,1566.67
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-3672-702-32-98-TG-UL-GA-V,2515,00,800,3672,702,32,98,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs$Anchalik Panchayat$Grants-in-aid General (Non-Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs,Anchalik Panchayat,Grants-in-aid General (Non-Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,0.0,4388.7,4388.7,5381.72
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-3672-702-32-99-TG-UL-GA-V,2515,00,800,3672,702,32,99,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs$Anchalik Panchayat$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs,Anchalik Panchayat,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,4843.8,4843.8,1566.67
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-3672-703-32-98-TG-UL-GA-V,2515,00,800,3672,703,32,98,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs$Gaon Panchayat$Grants-in-aid General (Non-Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs,Gaon Panchayat,Grants-in-aid General (Non-Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,0.0,5851.59,5851.59,7175.62
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-3672-703-32-99-TG-UL-GA-V,2515,00,800,3672,703,32,99,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs$Gaon Panchayat$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,Panchayat Raj Institution & Urban local bodies share of net proceeds of states own taxes assigned under recommendation by state finance commission-PRIs,Gaon Panchayat,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,6457.5,6457.5,2088.89
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-4512-701-32-99-TG-FFC-GA-V,2515,00,800,4512,701,32,99,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Primary Health Infrastructure For Local Govt. Under Award of CFC$District Panchayat$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,Primary Health Infrastructure For Local Govt. Under Award of CFC,District Panchayat,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,21128.4,21128.4,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5530-690-32-98-TG-UL-GA-V,2515,00,800,5530,690,32,98,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$General Basic Grant$Interest$Grants-in-aid General (Non-Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,General Basic Grant,Interest,Grants-in-aid General (Non-Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,2045.22,1800.0,2800.0,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5530-690-32-99-TG-UL-GA-V,2515,00,800,5530,690,32,99,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$General Basic Grant$Interest$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,General Basic Grant,Interest,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,1440.0,1440.0,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5530-701-32-98-TG-UL-GA-V,2515,00,800,5530,701,32,98,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$General Basic Grant$District Panchayat$Grants-in-aid General (Non-Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,General Basic Grant,District Panchayat,Grants-in-aid General (Non-Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,10028.4,9025.56,10028.4,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5530-701-32-99-TG-UL-GA-V,2515,00,800,5530,701,32,99,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$General Basic Grant$District Panchayat$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,General Basic Grant,District Panchayat,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,13347.0,14830.0,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5530-702-32-98-TG-UL-GA-V,2515,00,800,5530,702,32,98,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$General Basic Grant$Anchalik Panchayat$Grants-in-aid General (Non-Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,General Basic Grant,Anchalik Panchayat,Grants-in-aid General (Non-Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,10028.4,9025.56,10028.4,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5530-702-32-99-TG-UL-GA-V,2515,00,800,5530,702,32,99,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$General Basic Grant$Anchalik Panchayat$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,General Basic Grant,Anchalik Panchayat,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,13347.0,14830.0,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5530-703-32-98-TG-UL-GA-V,2515,00,800,5530,703,32,98,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$General Basic Grant$Assistance to Gaon panchayat$Grants-in-aid General (Non-Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,General Basic Grant,Assistance to Gaon panchayat,Grants-in-aid General (Non-Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,46799.2,21059.64,21059.64,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5530-703-32-99-TG-UL-GA-V,2515,00,800,5530,703,32,99,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$General Basic Grant$Assistance to Gaon panchayat$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,General Basic Grant,Assistance to Gaon panchayat,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,62287.2,69206.2,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5532-703-32-98-TG-UL-GA-V,2515,00,800,5532,703,32,98,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$General Performance Grant$Assistance to Gaon Panchayat$Grants-in-aid General (Non-Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,General Performance Grant,Assistance to Gaon Panchayat,Grants-in-aid General (Non-Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,0.0,23399.6,23399.6,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5793-701-31-98-TG-UL-GA-V,2515,00,800,5793,701,31,98,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$Specific Grant under Award of State Finance Commission - PRI's$District Panchayats$Grants-in-aid General (Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,Specific Grant under Award of State Finance Commission - PRI's,District Panchayats,Grants-in-aid General (Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$বকেয়া,0.0,19.44,19.44,21.6
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5793-701-35-98-TG-UL-GA-V,2515,00,800,5793,701,35,98,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$Specific Grant under Award of State Finance Commission - PRI's$District Panchayats$Grants for creation of Capital Assets$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,Specific Grant under Award of State Finance Commission - PRI's,District Panchayats,Grants for creation of Capital Assets,Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$বকেয়া,0.0,2205.0,2205.0,0.01
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5793-701-35-99-TG-UL-GA-V,2515,00,800,5793,701,35,99,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$Specific Grant under Award of State Finance Commission - PRI's$District Panchayats$Grants for creation of Capital Assets$Others,Other Rural Development Programmes,NULL,Other Expenditure,Specific Grant under Award of State Finance Commission - PRI's,District Panchayats,Grants for creation of Capital Assets,Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,595.35,595.35,0.01
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5793-702-31-98-TG-UL-GA-V,2515,00,800,5793,702,31,98,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$Specific Grant under Award of State Finance Commission - PRI's$Anchalik Panchayat$Grants-in-aid General (Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,Specific Grant under Award of State Finance Commission - PRI's,Anchalik Panchayat,Grants-in-aid General (Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$বকেয়া,0.0,166.41,166.41,184.9
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5793-703-31-98-TG-UL-GA-V,2515,00,800,5793,703,31,98,TG,UL,GA,Other Rural Development Programmes$NULL$Other Expenditure$Specific Grant under Award of State Finance Commission - PRI's$Gaon Panchayat$Grants-in-aid General (Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,Specific Grant under Award of State Finance Commission - PRI's,Gaon Panchayat,Grants-in-aid General (Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$বকেয়া,0.0,1223.55,1223.55,1359.07
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-TGC2-690-32-98-TG-FFC-GA-V,2515,00,800,TGC2,690,32,98,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Tied Grant- Central Finance Commission- Rural Local Bodies$Interest$Grants-in-aid General (Non-Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,Tied Grant- Central Finance Commission- Rural Local Bodies,Interest,Grants-in-aid General (Non-Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,0.0,0.0,0.0,1070.0
